Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,227,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,227,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,227,,,,
4,up,Gary Moore,Still Got the Blues,4,2,227,,,,
5,down,Etta James,A Sunday Kind of Love,3,2,219,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,7,6,42,,,,
7,down,Moti Weiss,קטנות שבקטנות,6,2,128,,,,
8,up,B.B. King,The Thrill Is Gone,9,1,225,,,,
9,up,Blues Delight,Slightly Hung Over,18,3,170,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,8,2,227,,,,
11,down,Full Trunk,Baby Put the Gun Down,10,1,227,,,,
12,down,Full Trunk,Time for Us to Move,11,2,227,,,,
13,up,Ray Charles,I Believe to My Soul,14,6,72,,,,
14,down,Ömer Balık,Coffee Blues,13,8,145,,,,
15,up,טל מנחם,שמות הצדיקים,17,1,147,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,2,209,,,,
17,down,Etta James,I Just Want to Make Love to You,15,7,213,,,,
18,up,B.B. King,Lucille,23,10,204,,,,
19,up,Full Trunk,I Know the Way,20,5,226,,,,
20,up,Skryptonite,Бля,66,20,2,,,,
21,down,Full Trunk,Dana,19,7,227,,,,
22,up,Vaya Con Dios,Heading for a Fall,43,12,46,,,,
23,up,Ari Hill,גרש את העצבות (Garesh Et Ha'Attsvut),38,23,35,,,,
24,down,Full Trunk,Going Home,21,8,225,,,,
25,up,Dani Litani,לא ידעתי שתלכי ממני,40,11,153,,,,
26,up,Ben Harper,Diamonds On the Inside,27,15,110,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,29,14,200,,,,
28,down,Buddy Guy,Mary Had a Little Lamb,25,14,79,,,,
29,up,John Lee Hooker,Chill Out (Things Gonna Change),32,23,111,,,,
30,up,אברומי וינברג,ברכת כהנים,46,10,147,,,,
31,down,Full Trunk,Mufleta Blues,24,8,223,,,,
32,down,Etta James,All I Could Do Was Cry,22,14,208,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,4,224,,,,
34,up,Eric Clapton & B.B. King,Come Rain or Come Shine,49,27,41,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),39,1,227,,,,
36,up,Galt MacDermot,Coffee Cold,65,18,129,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,2,222,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',41,20,170,,,,
39,down,Full Trunk,Dont Look Away,37,13,214,,,,
40,up,Albert King,I'll Play the Blues for You,52,25,109,,,,
41,down,Etta James,Something's Got a Hold on Me,36,12,164,,,,
42,up,הזולה של חצרוני,נשמת כל חי,64,28,41,,,,
43,down,Full Trunk,Good Old Times,28,15,204,,,,
44,down,Full Trunk,Think You're a Man Think Twice Again,26,8,214,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,13,215,,,,
46,down,Etta James,Trust In Me,31,31,99,,,,
47,down,米弟華特,Mannish Boy,35,17,188,,,,
48,down,Full Trunk,Without a Sight,33,15,207,,,,
49,up,Buddy Guy,What Kind of Woman Is This?,55,15,214,,,,
50,up,Nina Simone,Backlash Blues,56,20,140,,,,
51,up,The Blues Brothers,Soul Man,67,15,213,,,,
52,up,Eric Clapton & B.B. King,Key to the Highway,62,35,42,,,,
53,up,B.B. King,How Blue Can You Get?,54,13,187,,,,
54,up,Gary Moore,Midnight Blues,88,37,67,,,,
55,down,Dorothy Moore,Misty Blue,48,33,78,,,,
56,up,Solomon Burke,None of Us Are Free,76,56,15,,,,
57,up,Eric Clapton & B.B. King,Marry You,69,43,41,,,,
58,down,No Blues featuring Tracy Bonham,Black Cadillac,47,20,80,,,,
59,up,Dani Litani,זה היה סיפור של חורף,60,22,106,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,16,201,,,,
61,down,Joe Bonamassa,Different Shades of Blue,45,20,135,,,,
62,-,Slash,Killing Floor (feat. Brian Johnson),-,15,1,,,,
63,down,Ari Hill,מחרוזת שירי ארי היל,42,42,3,,,,
64,down,B.B. King,Blues Boys Tune,59,32,62,,,,
65,up,B.B. King,Rock Me Baby,68,22,146,,,,
66,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,53,35,54,,,,
67,up,Eric Clapton,Motherless Child,75,31,42,,,,
68,up,Jimi Hendrix,Voodoo Chile Blues,71,18,188,,,,
69,up,Blues Delight,If I Had Money,72,22,46,,,,
70,up,Joe Bonamassa,Blues Deluxe,79,24,61,,,,
71,-,זאנוויל וויינבערגער,מחרוזת אהיים פון שול,-,71,1,,,,
72,down,Etta James,Fool That I Am,57,45,34,,,,
73,down,Etta James,My Dearest Darling,44,31,53,,,,
74,up,Mat McHugh,A Pocketful of Shells,95,21,125,,,,
75,-,North Downs,Settle Down,-,21,39,,,,
76,down,Geoff Castellucci,Sixteen Tons,70,19,34,,,,
77,up,Dani Litani,פתאום כשלא באת,80,20,149,,,,
78,up,Nina Simone,The House of the Rising Sun,82,22,110,,,,
79,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,106,,,,
80,down,T-Bone Walker,Call It Stormy Monday,73,29,73,,,,
81,up,Ari Hill,הקומזיץ,92,44,20,,,,
82,-,אגם חגי,שני טיפשים,-,52,6,,,,
83,-,זאנוויל וויינבערגער,מחרוזת הכנה דרבה,-,83,1,,,,
84,up,Albert Cummings,Lonely Bed,87,47,52,,,,
85,-,Henrik Freischlader Band,Lonely World,-,33,23,,,,
86,-,B.B. King & Eric Clapton,Ten Long Years,-,10,184,,,,
87,-,Joe Bonamassa,Stop!,-,18,97,,,,
88,down,B.B. King,Sweet Sixteen,84,23,30,,,,
89,-,Alice Phoebe Lou,Something Holy,-,19,100,,,,
90,-,Моя дорогая,Моя дорогая (Красная королева),-,27,34,,,,
91,-,Dani Litani,את לי לילה,-,16,30,,,,
92,-,זאנוויל וויינבערגער,מחרוזת סעודת ליל שבת,-,92,1,,,,
93,-,טל מנחם,עלה לתרופה,-,53,12,,,,
94,-,Moti Weiss,עין טובה,-,49,26,,,,
95,down,טל מנחם,שמחה,86,40,14,,,,
96,-,Buddy Guy,Feels Like Rain,-,27,89,,,,
97,down,D Fine Us,Howling at the Moon (feat. Vigz),90,12,151,,,,
98,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),83,18,31,,,,
99,down,Etta James,Anything To Say You're Mine,58,39,68,,,,
100,down,John Lee Hooker,Boom Boom (Remastered),63,31,103,,,,
