Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,3,,,,
2,up,The Animals,The House of the Rising Sun,3,1,3,,,,
3,up,Etta James,At Last,13,1,3,,,,
4,down,Full Trunk,Time for Us to Move,2,2,3,,,,
5,down,Full Trunk,Baby Put the Gun Down,4,1,3,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,3,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,2,3,,,,
8,up,The Teskey Brothers,So Caught Up,11,3,3,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,6,3,3,,,,
10,down,Gary Moore,Still Got the Blues,7,2,3,,,,
11,down,Full Trunk,I Know the Way,5,5,3,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,16,2,3,,,,
13,down,Full Trunk,Mufleta Blues,9,8,3,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,5,3,,,,
15,up,Etta James,I'd Rather Go Blind,17,2,3,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,23,10,3,,,,
17,down,Full Trunk,Going Home,8,8,3,,,,
18,down,Full Trunk,Dana,14,7,3,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,4,3,,,,
20,up,Dani Litani,עד סוף הקיץ,31,6,3,,,,
21,up,B.B. King & Eric Clapton,Marry You,25,10,3,,,,
22,down,Full Trunk,Think You're a Man Think Twice Again,15,8,3,,,,
23,down,Full Trunk,Good Old Times,18,15,3,,,,
24,down,Full Trunk,Dont Look Away,19,13,3,,,,
25,down,Full Trunk,Without a Sight,24,15,3,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,2,2,,,,
27,down,B.B. King,The Thrill Is Gone,20,1,2,,,,
28,down,The Blues Brothers,Soul Man,27,15,3,,,,
29,-,Etta James,A Sunday Kind of Love,-,2,1,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',38,19,3,,,,
31,-,Eric Clapton,Cocaine,-,31,2,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,29,19,3,,,,
33,down,Buddy Guy,What Kind of Woman Is This?,26,15,3,,,,
34,up,Pointy Features & brillion.,Ethereal Blues,49,34,2,,,,
35,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,2,,,,
36,down,B.B. King & Eric Clapton,Key to the Highway,32,16,3,,,,
37,-,Etta James,I Just Want to Make Love to You,-,7,1,,,,
38,down,B.B. King & John Mayer,Hummingbird,28,24,3,,,,
39,up,Alice Phoebe Lou,Something Holy,54,19,2,,,,
40,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,33,21,3,,,,
41,-,B.B. King & Mark Knopfler,All Over Again,-,22,2,,,,
42,-,Etta James,All I Could Do Was Cry,-,14,2,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),84,13,3,,,,
44,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),92,14,3,,,,
45,up,B.B. King,How Blue Can You Get?,89,13,3,,,,
46,-,Nina Simone,The House of the Rising Sun,-,22,1,,,,
47,down,Brittany Howard,Stay High,22,12,3,,,,
48,-,Etta James,Love's Been Rough On Me,-,48,1,,,,
49,-,Gary B.B. Coleman,The Sky Is Cryin',-,12,1,,,,
50,-,Southern Avenue,We're Gonna Make It,-,50,1,,,,
51,up,Alice Phoebe Lou,Skin Crawl,97,51,2,,,,
52,down,米弟華特,Mannish Boy,42,17,3,,,,
53,down,B.B. King & Eric Clapton,Days of Old,52,30,3,,,,
54,-,Gary Moore,Still Got the Blues (For You),-,54,1,,,,
55,-,Dani Litani,לא ידעתי שתלכי ממני,-,11,2,,,,
56,-,Jimi Hendrix,Born Under a Bad Sign,-,19,2,,,,
57,up,John Lee Hooker,Boom Boom (Remastered),57,31,2,,,,
58,down,B.B. King & Eric Clapton,I Wanna Be,37,26,3,,,,
59,-,Etta James,Something's Got a Hold on Me,-,12,2,,,,
60,down,B.B. King & Eric Clapton,Worried Life Blues,48,6,3,,,,
61,-,Muddy Waters,Manish Boy,-,55,1,,,,
62,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,35,1,,,,
63,-,Beth Hart,Try a Little Harder,-,63,1,,,,
64,-,Etta James,Fool That I Am,-,45,1,,,,
65,-,Etta James,Pushover,-,52,1,,,,
66,-,Southern Avenue,She Gets Me High,-,66,1,,,,
67,-,Etta James,Would It Make Any Difference To You,-,67,1,,,,
68,-,Southern Avenue,We've Got the Music,-,68,1,,,,
69,-,Alice Phoebe Lou,Fynbos,-,44,1,,,,
70,-,Etta James,Losers Weepers (Pt. 1),-,60,1,,,,
71,-,Alice Phoebe Lou,Nostalgia,-,27,1,,,,
72,-,Etta James,Gotta Serve Somebody,-,65,1,,,,
73,-,John Lee Hooker,Boom Boom,-,30,2,,,,
74,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,2,,,,
75,-,Gary Moore,The Sky Is Crying,-,75,1,,,,
76,-,Beth Hart,Bad Woman Blues,-,52,1,,,,
77,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,77,19,3,,,,
78,-,Nina Simone,Backlash Blues,-,20,1,,,,
79,-,Gary Moore,Since I Met You Baby,-,79,1,,,,
80,-,Etta James,Don't Cry Baby,-,11,1,,,,
81,-,Etta James,Stop the Wedding,-,81,1,,,,
82,-,Gary Moore,Story of the Blues,-,63,1,,,,
83,-,Etta James,I Prefer You,-,83,1,,,,
84,-,Gary Moore,Walking By Myself,-,84,1,,,,
85,down,Jimi Hendrix,Voodoo Chile Blues,75,18,3,,,,
86,-,Etta James,Security,-,55,1,,,,
87,-,Beth Hart,Let It Grow,-,87,1,,,,
88,-,Etta James,Cry Me a River,-,86,1,,,,
89,-,Hugh Laurie,St James Infirmary,-,47,2,,,,
90,-,Beth Hart,Without Words In the Way,-,30,1,,,,
91,-,Etta James,Seven Day Fool,-,91,1,,,,
92,-,Southern Avenue,We are Not so Different,-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,49,1,,,,
94,-,Alice Phoebe Lou,Galaxies,-,38,1,,,,
95,-,Etta James,Two Sides (To Every Story),-,57,1,,,,
96,-,Southern Avenue,Too Good for You,-,96,1,,,,
97,-,Dani Litani,זה היה סיפור של חורף,-,22,1,,,,
98,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,98,1,,,,
99,-,B.B. King,Lucille,-,10,1,,,,
100,down,B.B. King & Sheryl Crow,Need Your Love So Bad,70,32,3,,,,
