Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,58,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,58,,,,
3,down,B.B. King,The Thrill Is Gone,1,1,56,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,5,2,58,,,,
5,up,Etta James,I'd Rather Go Blind,9,2,58,,,,
6,down,The Animals,The House of the Rising Sun,4,1,58,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,58,,,,
8,up,Full Trunk,Dana,22,7,58,,,,
9,down,Full Trunk,Time for Us to Move,8,2,58,,,,
10,down,Gary Moore,Still Got the Blues,7,2,58,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,2,58,,,,
12,up,Etta James,A Sunday Kind of Love,12,2,51,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,57,,,,
14,down,Full Trunk,Baby Put the Gun Down,13,1,58,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,10,3,58,,,,
16,down,Full Trunk,I Know the Way,15,5,58,,,,
17,up,Etta James,I Just Want to Make Love to You,29,7,51,,,,
18,up,Dani Litani,עד סוף הקיץ,84,6,58,,,,
19,down,Full Trunk,Mufleta Blues,14,8,58,,,,
20,up,Buddy Guy,What Kind of Woman Is This?,24,15,58,,,,
21,down,B.B. King & Eric Clapton,Key to the Highway,17,16,57,,,,
22,up,The Teskey Brothers,Hold Me,35,10,53,,,,
23,down,B.B. King & Eric Clapton,Ten Long Years,20,10,57,,,,
24,up,The Blues Brothers,Soul Man,25,15,58,,,,
25,-,אברומי וינברג,מעוז צור,-,19,1,,,,
26,up,B.B. King,Lucille,36,10,44,,,,
27,-,B.B. King & Eric Clapton,I Wanna Be,-,26,42,,,,
28,up,Etta James,All I Could Do Was Cry,54,14,51,,,,
29,up,Full Trunk,Think You're a Man Think Twice Again,34,8,58,,,,
30,-,B.B. King & Eric Clapton,Days of Old,-,30,28,,,,
31,up,"Christone ""Kingfish"" Ingram",Empty Promises,53,29,4,,,,
32,down,Brittany Howard,Stay High,27,12,47,,,,
33,up,米弟華特,Mannish Boy,49,17,48,,,,
34,up,B.B. King & Eric Clapton,Come Rain or Come Shine,39,5,57,,,,
35,up,Dani Litani,לא ידעתי שתלכי ממני,83,11,42,,,,
36,-,The Teskey Brothers,Man of the Universe,-,26,28,,,,
37,down,The Teskey Brothers,So Caught Up,21,3,57,,,,
38,down,B.B. King,How Blue Can You Get?,28,13,50,,,,
39,up,B.B. King,Ain't Nobody Home,63,22,21,,,,
40,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),78,14,51,,,,
41,down,Full Trunk,Going Home,40,8,58,,,,
42,-,Nina Simone,My Man's Gone Now,-,24,19,,,,
43,-,Joe Bonamassa,Stop!,-,18,23,,,,
44,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,15,,,,
45,-,Elvin Bishop,Fooled Around and Fell in Love,-,12,3,,,,
46,up,B.B. King & Eric Clapton,Marry You,60,10,54,,,,
47,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),72,46,16,,,,
48,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,44,,,,
49,-,Mighty Sam McClain,Don't Worry About Me,-,49,4,,,,
50,-,Nina Simone,Backlash Blues,-,20,39,,,,
51,up,Eric Clapton,Cocaine,65,31,28,,,,
52,-,Kansas City Six,Good Morning Blues (Rare Live Performance),-,52,1,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,13,55,,,,
54,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,49,,,,
55,-,Canned Heat,On the Road Again,-,55,1,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,2,50,,,,
57,-,Buddy Guy,I Smell a Rat,-,57,1,,,,
58,-,The Teskey Brothers,That Bird,-,25,20,,,,
59,-,Etta James,Something's Got a Hold on Me,-,12,28,,,,
60,down,D Fine Us,Howling at the Moon (feat. Vigz),33,12,50,,,,
61,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,95,19,40,,,,
62,down,Full Trunk,Without a Sight,18,15,55,,,,
63,up,Freddie King,Going Down,96,28,3,,,,
64,-,Rory Gallagher,I Fall Apart,-,14,19,,,,
65,-,Joe Bonamassa,Different Shades of Blue,-,20,17,,,,
66,-,אברומי וינברג,ברכת כהנים,-,10,17,,,,
67,down,Chris Beard,All Night Long,52,52,5,,,,
68,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,27,8,,,,
69,-,Jimi Hendrix,Red House,-,25,18,,,,
70,-,The Teskey Brothers,Carry You,-,12,45,,,,
71,-,Jimi Hendrix,Voodoo Chile Blues,-,18,46,,,,
72,-,Dani Litani,את לי לילה,-,16,9,,,,
73,up,Jimi Hendrix,Born Under a Bad Sign,93,19,39,,,,
74,down,Alice Phoebe Lou,Something Holy,38,19,34,,,,
75,-,Eric Clapton,Wonderful Tonight,-,37,16,,,,
76,up,B.B. King,Better Not Look Down,76,30,8,,,,
77,down,John Lee Hooker,Boogie Chillen,46,19,12,,,,
78,-,Idan Shneor,Stop,-,12,24,,,,
79,-,Nina Simone,Do I Move You? (Version II),-,49,3,,,,
80,down,Full Trunk,Good Old Times,19,15,56,,,,
81,-,Jimi Hendrix,Electric Church Red House,-,55,3,,,,
82,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,82,18,35,,,,
83,-,Howlin' Wolf,Smokestack Lightnin',-,20,41,,,,
84,down,John Lee Hooker,The Healer (feat. Carlos Santana),71,16,17,,,,
85,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,53,1,,,,
86,down,Joe Bonamassa,Blues Deluxe,70,24,15,,,,
87,-,Gary B.B. Coleman,If You Can Beat Me Rockin',-,57,1,,,,
88,down,Dani Litani,פתאום כשלא באת,51,20,22,,,,
89,-,Gary B.B. Coleman,Welfare Cadillac,-,31,5,,,,
90,-,Gary B.B. Coleman,St. James Infirmary,-,59,1,,,,
91,down,Infamas,Goblinz T00T T00T,58,21,4,,,,
92,-,2 0 2 0,342,-,48,1,,,,
93,-,Bobby Bland,Ain't No Love In the Heart of the City,-,14,43,,,,
94,-,Gary B.B. Coleman,Don't Give That Recipe Away,-,61,1,,,,
95,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,69,21,37,,,,
96,-,Gary B.B. Coleman,Crosscut Saw,-,63,1,,,,
97,-,Gary B.B. Coleman,Romance Without Finance (Is a Nuisance),-,62,2,,,,
98,-,B.B. King & Eric Clapton,Help the Poor,-,19,43,,,,
99,-,Walter Trout,Ordinary Madness,-,92,2,,,,
100,-,Joe Bonamassa,Mountain Climbing,-,51,6,,,,
