Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,40,,,,
2,up,Full Trunk,Time for Us to Move,9,2,40,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,40,,,,
4,up,Full Trunk,Baby Put the Gun Down,5,1,40,,,,
5,down,The Animals,The House of the Rising Sun,2,1,40,,,,
6,up,Gary Moore,Still Got the Blues,10,2,40,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,8,2,40,,,,
8,down,Full Trunk,I Know the Way,6,5,40,,,,
9,up,Full Trunk,Dana,20,7,40,,,,
10,up,Full Trunk,Mufleta Blues,12,8,40,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,14,3,40,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,2,40,,,,
13,down,B.B. King,The Thrill Is Gone,7,1,38,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,40,,,,
15,up,Full Trunk,Going Home,22,8,40,,,,
16,down,Full Trunk,Think You're a Man Think Twice Again,15,8,40,,,,
17,down,Etta James,I'd Rather Go Blind,13,2,40,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,29,10,39,,,,
19,up,The Teskey Brothers,So Caught Up,19,3,39,,,,
20,up,The Blues Brothers,Soul Man,26,15,40,,,,
21,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,49,21,29,,,,
22,up,B.B. King & Eric Clapton,Worried Life Blues,77,6,36,,,,
23,down,Dani Litani,עד סוף הקיץ,17,6,40,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,38,14,29,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,16,31,,,,
26,down,Full Trunk,Without a Sight,21,15,40,,,,
27,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,27,1,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,19,36,,,,
29,-,The Rolling Stones,Blue and Lonesome,-,29,6,,,,
30,up,D Fine Us,Howling at the Moon (feat. Vigz),31,12,34,,,,
31,up,B.B. King,Lucille,50,10,27,,,,
32,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,27,,,,
33,down,B.B. King & Eric Clapton,Key to the Highway,28,16,40,,,,
34,down,Full Trunk,Good Old Times,24,15,40,,,,
35,up,Buddy Guy,What Kind of Woman Is This?,35,15,40,,,,
36,down,Full Trunk,Dont Look Away,16,13,40,,,,
37,-,Alice Phoebe Lou,Nostalgia,-,27,16,,,,
38,-,Roy Buchanan,The Messiah Will Come Again,-,29,1,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,13,38,,,,
40,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,40,1,,,,
41,down,The Teskey Brothers,Hold Me,39,10,36,,,,
42,up,米弟華特,Mannish Boy,87,17,35,,,,
43,up,B.B. King & Mark Knopfler,All Over Again,56,22,28,,,,
44,-,Alice Phoebe Lou,Galaxies,-,38,14,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',80,20,25,,,,
46,-,Etta James,I Just Want to Make Love to You,-,7,33,,,,
47,up,B.B. King & John Mayer,Hummingbird,81,24,32,,,,
48,-,Etta James,A Sunday Kind of Love,-,2,34,,,,
49,down,Idan Shneor,Stop,37,12,12,,,,
50,up,Gary B.B. Coleman,The Sky Is Cryin',53,12,17,,,,
51,down,Omer Netzer & Gilad Ephrat,Mother,18,1,23,,,,
52,-,Eric Clapton,Cocaine,-,31,20,,,,
53,up,B.B. King & Eric Clapton,I Wanna Be,64,26,31,,,,
54,-,Otis Rush,I Can't Quit You Baby,-,54,2,,,,
55,-,Dani Litani,לא ידעתי שתלכי ממני,-,11,30,,,,
56,up,B.B. King,How Blue Can You Get?,99,13,32,,,,
57,-,Mighty Sam McClain,Don't Worry About Me,-,49,2,,,,
58,-,Larry Davis,Texas Flood,-,58,1,,,,
59,-,Memphis Slim,Mother Earth (Single Version),-,59,1,,,,
60,-,The Rolling Stones,Ride 'Em On Down,-,25,5,,,,
61,-,Sunnyland Slim,Illinois Central,-,61,1,,,,
62,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),40,14,36,,,,
63,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,63,1,,,,
64,up,Curtis Mayfield,Move On Up,97,30,13,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,4,39,,,,
66,-,Alice Phoebe Lou,Something Holy,-,19,22,,,,
67,-,The Teskey Brothers,Carry You,-,12,33,,,,
68,-,Dani Litani,את לי לילה,-,16,7,,,,
69,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,69,2,,,,
70,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),82,28,14,,,,
71,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,71,1,,,,
72,down,B.B. King & Eric Clapton,Marry You,46,10,38,,,,
73,down,Nina Simone,Backlash Blues,43,20,25,,,,
74,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,2,34,,,,
75,down,Etta James,All I Could Do Was Cry,41,14,34,,,,
76,-,Mississippi John Hurt,Monday Morning Blues (Live),-,76,1,,,,
77,-,Muddy Waters,H*****e Coochie Man,-,22,25,,,,
78,-,Jimi Hendrix,Born Under a Bad Sign,-,19,25,,,,
79,-,Eliad,אור (Tzealon Remix),-,13,7,,,,
80,-,John Lee Hooker,Boom Boom,-,30,33,,,,
81,-,Ma Rainey,See See the Rider Blues,-,81,1,,,,
82,-,Etta James,Something's Got a Hold on Me,-,12,18,,,,
83,-,Muddy Waters,Rollin' Stone,-,55,10,,,,
84,-,The Teskey Brothers,Let Me Let You Down,-,33,25,,,,
85,-,Joe Bonamassa,Mainline Florida (Live),-,85,1,,,,
86,-,Alice Phoebe Lou,Little Spark,-,49,7,,,,
87,down,Dani Litani,פתאום כשלא באת,48,20,13,,,,
88,-,Vaya Con Dios,Heading for a Fall,-,12,6,,,,
89,-,Gary Moore,Surrender (Live),-,89,1,,,,
90,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,5,,,,
91,-,Alice Phoebe Lou,Witches,-,16,16,,,,
92,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,92,1,,,,
93,down,B.B. King & Sheryl Crow,Need Your Love So Bad,32,32,16,,,,
94,-,Alice Phoebe Lou,Paper Castles,-,41,11,,,,
95,-,Howlin' Wolf,Moanin' at Midnight,-,39,2,,,,
96,-,Will Barber,Another Brick in the Wall,-,73,1,,,,
97,-,Netherfriends,I'm Having Too Much Sex Blues,-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,30,10,,,,
99,down,B.B. King & Eric Clapton,Come Rain or Come Shine,30,5,39,,,,
100,-,Lucky Lloyd,I Feel the Pain,-,83,2,,,,
