Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,144,,,,
2,up,Full Trunk,Time for Us to Move,3,2,144,,,,
3,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,144,,,,
4,up,Gary Moore,Still Got the Blues,5,2,144,,,,
5,down,B.B. King,The Thrill Is Gone,4,1,142,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,1,144,,,,
7,up,Etta James,I'd Rather Go Blind,9,2,144,,,,
8,-,The Animals,The House of the Rising Sun,-,1,139,,,,
9,up,Full Trunk,I Know the Way,10,5,143,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,8,2,144,,,,
11,up,Etta James,A Sunday Kind of Love,11,2,136,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,144,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,3,143,,,,
14,down,Full Trunk,Mufleta Blues,13,8,140,,,,
15,down,Full Trunk,Dana,14,7,144,,,,
16,up,Ömer Balık,Coffee Blues,18,8,62,,,,
17,down,Full Trunk,Going Home,15,8,142,,,,
18,up,Full Trunk,Think You're a Man Think Twice Again,20,8,132,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,2,142,,,,
20,down,The Teskey Brothers,So Caught Up,17,3,138,,,,
21,down,Dani Litani,עד סוף הקיץ,16,6,90,,,,
22,up,Etta James,I Just Want to Make Love to You,27,7,130,,,,
23,up,Full Trunk,Dont Look Away,25,13,131,,,,
24,up,Full Trunk,Without a Sight,26,15,125,,,,
25,down,Full Trunk,Good Old Times,24,15,124,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,4,141,,,,
27,up,Blues Delight,Slightly Hung Over,41,3,87,,,,
28,up,Etta James,All I Could Do Was Cry,29,14,125,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,2,126,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',28,21,41,,,,
31,down,Ben Harper,Diamonds On the Inside,21,15,27,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,13,132,,,,
33,down,Moti Weiss,קטנות שבקטנות,19,2,45,,,,
34,down,B.B. King & Eric Clapton,Come Rain or Come Shine,31,5,128,,,,
35,up,The Blues Brothers,Soul Man,38,15,134,,,,
36,down,B.B. King,Lucille,32,10,121,,,,
37,down,B.B. King & Eric Clapton,Ten Long Years,36,10,136,,,,
38,up,Buddy Guy,What Kind of Woman Is This?,57,15,131,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,39,14,124,,,,
40,up,Dani Litani,פתאום כשלא באת,44,20,66,,,,
41,down,D Fine Us,Howling at the Moon (feat. Vigz),40,12,104,,,,
42,down,米弟華特,Mannish Boy,33,17,105,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,37,16,120,,,,
44,up,B.B. King,How Blue Can You Get?,46,13,120,,,,
45,up,Brittany Howard,Stay High,48,12,114,,,,
46,up,B.B. King,Paying the Cost to Be the Boss,52,16,56,,,,
47,down,B.B. King,Rock Me Baby,42,22,75,,,,
48,down,B.B. King & Eric Clapton,Marry You,45,10,118,,,,
49,down,Dani Litani,לא ידעתי שתלכי ממני,35,11,70,,,,
50,up,Galt MacDermot,Coffee Cold,58,18,46,,,,
51,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,75,19,83,,,,
52,down,טל מנחם,שמות הצדיקים,47,2,64,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,16,118,,,,
54,down,John Lee Hooker,Boom Boom (Remastered),51,31,25,,,,
55,up,Jimi Hendrix,Voodoo Chile Blues,66,18,108,,,,
56,up,Derek & The Dominos,One More Chance,56,56,5,,,,
57,down,No Blues featuring Tracy Bonham,Black Cadillac,53,20,7,,,,
58,up,B.B. King,Never Make a Move Too Soon,60,39,17,,,,
59,down,米弟華特,I Can't Be Satisfied,55,41,12,,,,
60,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),62,14,109,,,,
61,down,B.B. King,Ain't Nobody Home,54,22,55,,,,
62,up,Albert Collins,Iceman,90,62,2,,,,
63,up,Albert Collins,"Mr Collins, Mr Collins",91,63,2,,,,
64,up,Albert Collins,Don't Mistake Kindness for Weakness,96,64,2,,,,
65,up,Albert Collins,Put the Shoe on the Other Foot,98,65,2,,,,
66,-,Albert Collins,Head Rag,-,66,1,,,,
67,-,Albert Collins,Blues for Gabe,-,67,1,,,,
68,up,Albert Collins,Travellin' South,100,68,2,,,,
69,-,Albert Collins,The Hawk,-,69,1,,,,
70,-,Albert Collins,I'm Beginning to Wonder,-,70,1,,,,
71,-,Albert Collins,"Mr Collins, Mr Collins (Reprise)",-,71,1,,,,
72,down,Joe Bonamassa,Different Shades of Blue,65,20,55,,,,
73,down,Buddy Guy,Feels Like Rain,68,27,35,,,,
74,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,18,83,,,,
75,-,Elmore James,Dust My Broom,-,25,30,,,,
76,-,Freddie King,Same Old Blues,-,28,10,,,,
77,down,Idan Shneor,Stop,61,12,59,,,,
78,down,Dani Litani,זה היה סיפור של חורף,71,22,34,,,,
79,down,B.B. King & Eric Clapton,Help the Poor,67,19,81,,,,
80,-,Eric Clapton & B.B. King,Key to the Highway,-,35,1,,,,
81,down,Joe Bonamassa,Drive,74,27,39,,,,
82,up,Etta James,Trust In Me,85,31,36,,,,
83,down,The Teskey Brothers,Hold Me,49,10,105,,,,
84,-,Mat McHugh,A Pocketful of Shells,-,21,65,,,,
85,down,Ray Charles,Let's Go Get Stoned,83,46,8,,,,
86,down,Nina Simone,The House of the Rising Sun,81,22,63,,,,
87,-,Muddy Waters,H*****e Coochie Man,-,22,33,,,,
88,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,21,59,,,,
89,down,Dani Litani,"דניאלה (מתוך ""החיים ע""פ אגפא"")",79,41,20,,,,
90,up,Albert King,Born Under a Bad Sign (Mono Mix),97,28,56,,,,
91,down,Robert Johnson,Cross Road Blues,82,14,77,,,,
92,down,Eric Clapton,Motherless Child,88,31,3,,,,
93,-,B.B. King,Hummingbird,-,26,28,,,,
94,-,B.B. King,You Upset Me Baby,-,59,2,,,,
95,down,John Lee Hooker,Boogie Chillen,70,19,42,,,,
96,down,The Teskey Brothers,Rain,59,6,79,,,,
97,down,Eric Clapton,Layla (Live),95,10,25,,,,
98,-,T-Bone Walker,Call It Stormy Monday,-,29,33,,,,
99,up,B.B. King,There Must Be a Better World Somewhere,99,42,28,,,,
100,down,Jimi Hendrix,Born Under a Bad Sign,78,19,90,,,,
