Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,99,,,,
2,up,Full Trunk,Time for Us to Move,15,2,99,,,,
3,up,Full Trunk,Baby Put the Gun Down,6,1,99,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,99,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,5,2,99,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,99,,,,
7,up,The Animals,The House of the Rising Sun,11,1,99,,,,
8,up,Gary Moore,Still Got the Blues,10,2,99,,,,
9,up,Full Trunk,Dana,22,7,99,,,,
10,up,Etta James,I Just Want to Make Love to You,20,7,91,,,,
11,-,טל מנחם,שמות הצדיקים,-,3,22,,,,
12,up,Brittany Howard,Stay High,35,12,83,,,,
13,up,B.B. King,Lucille,23,10,82,,,,
14,-,Moti Weiss,קטנות שבקטנות,-,2,2,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,99,,,,
16,-,Albert Collins,Frosty (Single Version),-,16,4,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,13,91,,,,
18,down,Etta James,A Sunday Kind of Love,9,2,91,,,,
19,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,29,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,97,,,,
21,down,Buddy Guy,What Kind of Woman Is This?,18,15,95,,,,
22,down,B.B. King,The Thrill Is Gone,8,1,97,,,,
23,up,B.B. King & Eric Clapton,Marry You,61,10,86,,,,
24,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,81,,,,
25,down,Full Trunk,I Know the Way,19,5,99,,,,
26,up,Ömer Balık,Coffee Blues,26,8,20,,,,
27,up,The Teskey Brothers,San Francisco,91,27,24,,,,
28,-,閃電·霍普金斯,Shotgun Blues,-,28,2,,,,
29,-,Eliad,אור (Tzealon Remix),-,13,14,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,13,3,99,,,,
31,-,Gary B.B. Coleman,Welfare Cadillac,-,31,9,,,,
32,up,The Teskey Brothers,Man of the Universe,77,26,35,,,,
33,up,Gary Moore,As the Years Go Passing By,100,33,11,,,,
34,-,Rory Gallagher,I Could've Had Religion (Live),-,34,1,,,,
35,-,Albert King,I'll Play the Blues for You,-,25,13,,,,
36,-,Joe Bonamassa,Midnight Blues (Live),-,36,10,,,,
37,down,米弟華特,Mannish Boy,31,17,72,,,,
38,-,T-Bone Walker,T-Bone Blues,-,38,2,,,,
39,-,Muddy Waters,I Got My Mojo Working,-,39,5,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,16,76,,,,
41,-,Ray Charles,Blues in the Night,-,41,2,,,,
42,up,The Teskey Brothers,Sunshine Baby,76,32,19,,,,
43,-,B.B. King & John Mayer,Hummingbird,-,24,62,,,,
44,-,John Lee Hooker,Boogie Chillen,-,19,27,,,,
45,-,Gary B.B. Coleman,The Sky Is Cryin',-,12,30,,,,
46,down,Robert Johnson,Cross Road Blues,25,14,49,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,40,10,97,,,,
48,-,B.B. King,How Blue Can You Get?,-,13,83,,,,
49,-,Mississippi Fred McDowell,Freight Train Blues,-,49,1,,,,
50,-,Nina Simone,Backlash Blues,-,20,63,,,,
51,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,2,99,,,,
52,down,Jimi Hendrix,Voodoo Chile Blues,36,18,74,,,,
53,up,Etta James,All I Could Do Was Cry,71,14,87,,,,
54,-,Etta James,Something's Got a Hold on Me,-,12,51,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,48,14,81,,,,
56,-,Big Mama Thornton,Hound Dog,-,56,1,,,,
57,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,19,63,,,,
58,-,Charley Crockett,That's How I Got to Memphis,-,58,1,,,,
59,-,Albert Collins,"Cold, Cold Feeling",-,28,11,,,,
60,down,John Lee Hooker,Chill Out (Things Gonna Change),56,23,18,,,,
61,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,21,51,,,,
62,down,The Blues Brothers,Soul Man,28,15,94,,,,
63,down,אברומי וינברג,ברכת כהנים,27,10,38,,,,
64,up,Blues Delight,Slightly Hung Over,98,3,46,,,,
65,down,B.B. King,Every Day I Have the Blues (Remastered),45,15,32,,,,
66,down,John Lee Hooker,Boom Boom,42,24,26,,,,
67,down,B.B. King,Ain't Nobody Home,34,22,37,,,,
68,up,Full Trunk,Going Home,96,8,99,,,,
69,down,Ben Harper,Diamonds On the Inside,67,15,11,,,,
70,down,Full Trunk,Dont Look Away,17,13,91,,,,
71,-,Joe Bonamassa,What I've Known for a Very Long Time,-,71,1,,,,
72,-,Crystal Shawanda,When It Comes To Love,-,40,3,,,,
73,-,Will Barber,Another Brick in the Wall,-,73,2,,,,
74,-,Mike Andersen,If I Fall Again,-,74,1,,,,
75,-,2 0 2 0,331,-,54,5,,,,
76,down,The Teskey Brothers,So Caught Up,21,3,94,,,,
77,-,John Mayall & The Bluesbreakers,Walking on Sunset,-,77,1,,,,
78,-,Otis Rush,Double Trouble,-,78,3,,,,
79,-,B.B. King & Eric Clapton,Key to the Highway,-,16,86,,,,
80,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,26,3,,,,
81,down,B.B. King,Sweet Sixteen,33,33,14,,,,
82,down,Charley Crockett,Travelin' Blues,41,29,16,,,,
83,-,B.B. King,Rock Me Baby,-,22,44,,,,
84,-,Hugh Laurie,After You've Gone,-,83,3,,,,
85,down,T-Bone Walker,Call It Stormy Monday,84,29,22,,,,
86,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,86,1,,,,
87,-,אפרים מנדלסון,ושמחת בחגך,-,51,1,,,,
88,-,B.B. King,Paying the Cost to Be the Boss,-,16,33,,,,
89,down,Full Trunk,Think You're a Man Think Twice Again,80,8,94,,,,
90,down,Eric Clapton,Sinner's Prayer,32,32,2,,,,
91,down,Albert Cummings,Lonely Bed,74,47,10,,,,
92,-,Mat McHugh,A Pocketful of Shells,-,21,50,,,,
93,-,2 0 2 0,339,-,83,2,,,,
94,-,2 0 2 0,328,-,57,4,,,,
95,up,Omer Netzer & Gilad Ephrat,Mother,95,1,30,,,,
96,-,Gugun Power Trio,Mission,-,96,1,,,,
97,-,Little Walter,You're so Fine,-,97,1,,,,
98,-,Little Walter,Juke,-,98,1,,,,
99,-,Mississippi John Hurt,I'm Satisfied,-,99,1,,,,
100,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,100,1,,,,
