Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,182,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,182,,,,
3,up,Etta James,A Sunday Kind of Love,3,2,174,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,6,3,181,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,182,,,,
6,down,Gary Moore,Still Got the Blues,5,2,182,,,,
7,up,B.B. King,The Thrill Is Gone,7,1,180,,,,
8,up,Dani Litani,עד סוף הקיץ,14,6,128,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,10,2,182,,,,
10,down,Ömer Balık,Coffee Blues,8,8,100,,,,
11,down,Full Trunk,Baby Put the Gun Down,9,1,182,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,182,,,,
13,up,The Animals,The House of the Rising Sun,13,1,177,,,,
14,down,Moti Weiss,קטנות שבקטנות,11,2,83,,,,
15,down,Full Trunk,Time for Us to Move,12,2,182,,,,
16,up,Dani Litani,לא ידעתי שתלכי ממני,42,11,108,,,,
17,down,Ray Charles,I Believe to My Soul,16,6,27,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,2,180,,,,
19,up,Dani Litani,הנסיך הקטן,55,19,14,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,2,164,,,,
21,up,Full Trunk,I Know the Way,24,5,181,,,,
22,up,Etta James,I Just Want to Make Love to You,22,7,168,,,,
23,up,Blues Delight,Slightly Hung Over,32,3,125,,,,
24,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,13,170,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,4,179,,,,
26,up,Buddy Guy,What Kind of Woman Is This?,29,15,169,,,,
27,down,Full Trunk,Dana,18,7,182,,,,
28,up,Ben Harper,Diamonds On the Inside,31,15,65,,,,
29,down,The Teskey Brothers,So Caught Up,23,3,176,,,,
30,up,Full Trunk,Going Home,35,8,180,,,,
31,down,Full Trunk,Mufleta Blues,26,8,178,,,,
32,up,John Lee Hooker,Chill Out (Things Gonna Change),33,23,66,,,,
33,down,טל מנחם,שמות הצדיקים,25,3,102,,,,
34,up,B.B. King & Eric Clapton,Key to the Highway,45,16,158,,,,
35,up,Buddy Guy,Mary Had a Little Lamb,62,14,34,,,,
36,up,Galt MacDermot,Coffee Cold,47,18,84,,,,
37,up,B.B. King & Eric Clapton,Ten Long Years,37,10,174,,,,
38,down,B.B. King & Eric Clapton,Come Rain or Come Shine,30,5,166,,,,
39,down,Dani Litani,פתאום כשלא באת,20,20,104,,,,
40,up,Joe Bonamassa,Drive,53,27,72,,,,
41,up,B.B. King & Eric Clapton,Marry You,41,10,156,,,,
42,down,米弟華特,Mannish Boy,39,17,143,,,,
43,up,Full Trunk,Think You're a Man Think Twice Again,46,8,170,,,,
44,up,Joe Bonamassa,Different Shades of Blue,71,20,90,,,,
45,down,Full Trunk,Good Old Times,44,15,162,,,,
46,down,No Blues featuring Tracy Bonham,Black Cadillac,36,20,41,,,,
47,up,The Blues Brothers,Soul Man,57,15,171,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,16,156,,,,
49,down,אברומי וינברג,ברכת כהנים,48,10,102,,,,
50,down,Nina Simone,Backlash Blues,34,20,95,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',59,20,125,,,,
52,down,Etta James,All I Could Do Was Cry,49,14,163,,,,
53,up,Jimi Hendrix,Voodoo Chile Blues,66,18,146,,,,
54,down,B.B. King,Lucille,28,10,159,,,,
55,up,Albert King,I'll Play the Blues for You,60,25,64,,,,
56,down,Full Trunk,Dont Look Away,40,13,169,,,,
57,up,Eric Clapton,Motherless Child,58,31,7,,,,
58,up,Bobby Bland,Ain't No Love In the Heart of the City,73,14,155,,,,
59,-,Alice Phoebe Lou,Nostalgia,-,27,49,,,,
60,down,Dani Litani,זה היה סיפור של חורף,52,22,65,,,,
61,down,Full Trunk,Without a Sight,54,15,163,,,,
62,down,Etta James,Something's Got a Hold on Me,43,12,120,,,,
63,-,Canned Heat,Going Up The Country,-,56,5,,,,
64,up,Alice Phoebe Lou,Something Holy,77,19,85,,,,
65,up,Jimi Hendrix,Born Under a Bad Sign,65,19,127,,,,
66,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),69,28,70,,,,
67,-,Joe Bonamassa,Mountain Climbing,-,51,25,,,,
68,up,Brittany Howard,Stay High,91,12,150,,,,
69,up,Моя дорогая,Моя дорогая (Красная королева),74,27,19,,,,
70,up,Mat McHugh,A Pocketful of Shells,95,21,91,,,,
71,-,Nina Simone,The House of the Rising Sun,-,22,85,,,,
72,-,B.B. King,Rock Me Baby,-,22,112,,,,
73,up,John Lee Hooker,The Healer (feat. Carlos Santana),85,16,70,,,,
74,up,Buddy Guy,Feels Like Rain,97,27,62,,,,
75,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,43,,,,
76,up,Dani Litani,מה אברך,99,32,14,,,,
77,down,John Lee Hooker,Boom Boom (Remastered),72,31,60,,,,
78,-,The Teskey Brothers,Hold Me,-,10,134,,,,
79,-,Rory Gallagher,I Fall Apart,-,14,79,,,,
80,-,Buddy Guy,Born To Play Guitar,-,50,26,,,,
81,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,76,35,16,,,,
82,up,Joe Bonamassa,Stop!,92,18,80,,,,
83,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,18,119,,,,
84,-,Elmore James,Dust My Broom,-,25,51,,,,
85,-,Derek & The Dominos,One More Chance,-,56,18,,,,
86,-,King George,Keep On Rollin,-,11,21,,,,
87,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,48,19,,,,
88,down,Joe Bonamassa,Notches (Live),51,51,3,,,,
89,-,Dani Litani,את לי לילה,-,16,24,,,,
90,-,Henrik Freischlader Band,Lonely World,-,33,15,,,,
91,down,Joe Bonamassa,Sloe Gin,79,23,34,,,,
92,-,Bonnie Raitt,Just Like That,-,9,6,,,,
93,down,D Fine Us,Howling at the Moon (feat. Vigz),80,12,134,,,,
94,-,Ray Charles,Night Time Is the Right Time,-,63,9,,,,
95,down,B.B. King & Mark Knopfler,All Over Again,84,22,100,,,,
96,down,Joe Bonamassa,The Loyal Kind (Live),82,66,3,,,,
97,down,B.B. King & Eric Clapton,Help the Poor,67,19,111,,,,
98,down,T-Bone Walker,Call It Stormy Monday,87,29,44,,,,
99,-,Mat McHugh,Love Come Save Me,-,27,3,,,,
100,-,Luther Allison,Life Is a Bitch,-,34,4,,,,
