Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,138,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,138,,,,
3,up,Gary Moore,Still Got the Blues,5,2,138,,,,
4,down,Gary B.B. Coleman,The Sky Is Crying,3,2,138,,,,
5,up,Etta James,I'd Rather Go Blind,9,2,138,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,1,138,,,,
7,down,Full Trunk,Time for Us to Move,4,2,138,,,,
8,down,B.B. King,The Thrill Is Gone,7,1,136,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,2,136,,,,
10,up,Moti Weiss,קטנות שבקטנות,11,2,39,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,138,,,,
12,down,The Animals,The House of the Rising Sun,8,1,137,,,,
13,down,Etta James,A Sunday Kind of Love,12,2,130,,,,
14,up,Etta James,I Just Want to Make Love to You,25,7,128,,,,
15,up,Full Trunk,Mufleta Blues,52,8,134,,,,
16,up,Beth Hart,Caught Out In the Rain,60,14,23,,,,
17,up,Full Trunk,I Know the Way,21,5,137,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,13,126,,,,
19,up,Full Trunk,Dana,20,7,138,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,15,3,137,,,,
21,down,Ömer Balık,Coffee Blues,13,8,56,,,,
22,down,The Teskey Brothers,So Caught Up,18,3,132,,,,
23,down,Full Trunk,Think You're a Man Think Twice Again,19,8,126,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,135,,,,
25,up,Full Trunk,Dont Look Away,71,13,125,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,2,120,,,,
27,up,B.B. King,How Blue Can You Get?,98,13,114,,,,
28,up,Full Trunk,Going Home,31,8,136,,,,
29,up,MRFA,Baby Doll,42,29,2,,,,
30,down,Blues Delight,Slightly Hung Over,14,3,81,,,,
31,up,טל מנחם,שמות הצדיקים,61,3,58,,,,
32,down,Full Trunk,Without a Sight,30,15,119,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',34,20,104,,,,
34,up,Etta James,Something's Got a Hold on Me,58,12,77,,,,
35,up,B.B. King,Rock Me Baby,40,22,69,,,,
36,down,Jimi Hendrix,Voodoo Chile Blues,29,18,102,,,,
37,up,米弟華特,Mannish Boy,72,17,99,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,16,112,,,,
39,down,Dani Litani,פתאום כשלא באת,22,20,60,,,,
40,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,52,,,,
41,up,Jimi Hendrix,Born Under a Bad Sign,45,19,86,,,,
42,-,Joe Bonamassa,Sloe Gin,-,23,30,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,18,77,,,,
44,up,Full Trunk,Good Old Times,97,15,118,,,,
45,-,Mat McHugh,A Pocketful of Shells,-,21,62,,,,
46,-,The Black Keys,Crawling Kingsnake,-,2,46,,,,
47,-,Eric Clapton,Third Degree,-,47,4,,,,
48,-,Meena Cryle & Chris Fillmore Band,Rather Go Blind (Live),-,48,2,,,,
49,-,Blues Delight,If I Had Money,-,22,17,,,,
50,-,Meena Cryle & Chris Fillmore Band,You Don't Know (Live),-,50,1,,,,
51,-,The Teskey Brothers,Carry You,-,12,68,,,,
52,-,Meena Cryle & Chris Fillmore Band,Bright Lights (Live),-,46,2,,,,
53,down,Galt MacDermot,Coffee Cold,24,18,40,,,,
54,-,B.B. King & Eric Clapton,Marry You,-,10,112,,,,
55,-,Eric Clapton,Layla (Live),-,10,22,,,,
56,-,Buddy Guy,What Kind of Woman Is This?,-,15,125,,,,
57,down,B.B. King,Blues Boys Tune,47,32,24,,,,
58,-,Joe Bonamassa,Blues Deluxe,-,24,41,,,,
59,-,Keb'Mo,Anybody Seen My Girl,-,59,1,,,,
60,-,Eminem & Sway & King Tech,Get You Mad,-,17,37,,,,
61,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,76,19,79,,,,
62,up,Dani Litani,לילה לי,66,61,11,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,46,14,118,,,,
64,down,B.B. King,Lucille,38,10,115,,,,
65,-,Blues Delight,Blues Delight,-,65,2,,,,
66,-,Alice Phoebe Lou,Nostalgia,-,27,40,,,,
67,-,Alice Phoebe Lou,Skin Crawl,-,51,19,,,,
68,-,Bobby Bland,I Pity the Fool,-,38,20,,,,
69,-,Beth Hart,Love Is a Lie,-,69,1,,,,
70,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,70,2,,,,
71,down,Dani Litani,נגד הרוח,37,37,10,,,,
72,up,Luther Snakeboy Johnson,Lonesome In My Bedroom,95,40,4,,,,
73,-,John Lee Hooker,Boom Boom (Remastered),-,31,19,,,,
74,-,Beth Hart,War in My Mind,-,62,5,,,,
75,-,Freddie King,Hide Away,-,54,7,,,,
76,-,米弟華特,I Can't Be Satisfied,-,41,6,,,,
77,down,The Blues Brothers,Soul Man,36,15,128,,,,
78,-,Alice Phoebe Lou,Something Holy,-,19,56,,,,
79,-,Canned Heat,Going Up The Country,-,56,3,,,,
80,-,Curtis Mayfield,Move On Up,-,30,30,,,,
81,-,Albert King,I'll Play the Blues for You,-,25,31,,,,
82,up,The Teskey Brothers,Rain,90,6,73,,,,
83,down,אברומי וינברג,ברכת כהנים,78,10,61,,,,
84,-,B.B. King & Eric Clapton,Ten Long Years,-,10,130,,,,
85,-,John Lee Hooker,Boom Boom,-,24,38,,,,
86,up,Brittany Howard,Stay High,99,12,108,,,,
87,-,Van Morrison,Dangerous,-,56,4,,,,
88,down,B.B. King,Ain't Nobody Home,39,22,49,,,,
89,-,Luther Snakeboy Johnson,"Woman, You Don't Have to Go",-,89,1,,,,
90,down,Etta James,All I Could Do Was Cry,35,14,119,,,,
91,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),84,14,104,,,,
92,-,Joe Bonamassa,Stop!,-,18,60,,,,
93,-,Aynsley Lister,Need Her So Bad,-,44,12,,,,
94,down,Dani Litani,מה אברך,50,32,12,,,,
95,-,Rory Gallagher,A Million Miles Away,-,53,20,,,,
96,-,B.B. King,Paying the Cost to Be the Boss,-,16,50,,,,
97,-,Little Richard,Hey-Hey-Hey-Hey,-,97,1,,,,
98,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,44,,,,
99,-,B.B. King,I Got Some Help I Don't Need,-,92,2,,,,
100,-,Colin James,I Love You More Than Words Can Say,-,35,4,,,,
