Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,230,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,230,,,,
3,up,Gary Moore,Still Got the Blues,3,2,230,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,230,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,222,,,,
6,up,Moti Weiss,קטנות שבקטנות,6,2,131,,,,
7,up,Eric Clapton & B.B. King,Riding with the King,7,6,45,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,8,2,230,,,,
9,up,B.B. King,The Thrill Is Gone,9,1,228,,,,
10,up,Blues Delight,Slightly Hung Over,10,3,173,,,,
11,up,Ömer Balık,Coffee Blues,11,8,148,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,2,212,,,,
13,down,Ray Charles,I Believe to My Soul,12,6,75,,,,
14,up,Full Trunk,Baby Put the Gun Down,14,1,230,,,,
15,up,Ben Harper,Diamonds On the Inside,19,15,113,,,,
16,up,Full Trunk,Time for Us to Move,16,2,230,,,,
17,down,טל מנחם,שמות הצדיקים,15,2,150,,,,
18,up,B.B. King,Lucille,20,10,207,,,,
19,down,Etta James,I Just Want to Make Love to You,17,7,216,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,21,14,203,,,,
21,down,Slash,Killing Floor (feat. Brian Johnson),18,15,4,,,,
22,up,Vaya Con Dios,Heading for a Fall,22,12,49,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,4,227,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),33,1,230,,,,
25,up,Buddy Guy,Mary Had a Little Lamb,51,14,82,,,,
26,up,Full Trunk,Dana,26,7,230,,,,
27,up,John Lee Hooker,Chill Out (Things Gonna Change),29,23,114,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,13,218,,,,
29,up,אברומי וינברג,ברכת כהנים,44,10,150,,,,
30,up,הזולה של חצרוני,נשמת כל חי,48,28,44,,,,
31,up,Ari Hill,גרש את העצבות (Garesh Et Ha'Attsvut),36,23,38,,,,
32,up,米弟華特,Mannish Boy,49,17,191,,,,
33,up,Yosef Moshe Kahana,חייב איניש לבסומא,62,33,2,,,,
34,down,Full Trunk,Going Home,24,8,228,,,,
35,up,Eric Clapton & B.B. King,Come Rain or Come Shine,58,27,44,,,,
36,down,Yosef Moshe Kahana,משנכנס אדר,25,25,3,,,,
37,up,Etta James,Something's Got a Hold on Me,43,12,167,,,,
38,down,Etta James,All I Could Do Was Cry,27,14,211,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',37,20,173,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,16,204,,,,
41,down,Etta James,Trust In Me,38,31,102,,,,
42,down,Buddy Guy,What Kind of Woman Is This?,41,15,217,,,,
43,up,Yosef Moshe Kahana,אם על המלך,65,43,2,,,,
44,up,No Blues featuring Tracy Bonham,Black Cadillac,68,20,83,,,,
45,down,Full Trunk,I Know the Way,31,5,229,,,,
46,up,Full Trunk,Think You're a Man Think Twice Again,46,8,217,,,,
47,up,B.B. King,How Blue Can You Get?,67,13,190,,,,
48,up,John Lee Hooker,Boom Boom (Remastered),84,31,106,,,,
49,down,Full Trunk,Mufleta Blues,32,8,226,,,,
50,down,Dani Litani,לא ידעתי שתלכי ממני,39,11,156,,,,
51,up,The Blues Brothers,Soul Man,72,15,216,,,,
52,up,B.B. King,Blues Boys Tune,53,32,65,,,,
53,up,Yosef Moshe Kahana,ליהודים-חסידי,59,53,3,,,,
54,up,Joe Bonamassa,Drive,56,27,119,,,,
55,down,Joe Bonamassa,Different Shades of Blue,28,20,138,,,,
56,up,Blues Delight,If I Had Money,85,22,49,,,,
57,up,Yosef Moshe Kahana,ככה יעשה,74,57,2,,,,
58,-,Yosef Moshe Kahana,מחה תמחה,-,58,1,,,,
59,up,Yosef Moshe Kahana,ליהודים-עממי,79,59,2,,,,
60,up,Yosef Moshe Kahana,ונהפוך הוא,81,60,2,,,,
61,up,Yosef Moshe Kahana,תשעותם,80,61,2,,,,
62,down,Albert King,I'll Play the Blues for You,35,25,112,,,,
63,-,Yosef Moshe Kahana,פורים פורים,-,63,1,,,,
64,down,Dorothy Moore,Misty Blue,54,33,81,,,,
65,-,Yosef Moshe Kahana,שושנת יעקב א,-,65,1,,,,
66,up,Yosef Moshe Kahana,ניגון פורים,91,66,2,,,,
67,-,Yosef Moshe Kahana,ותוסף,-,67,1,,,,
68,down,Steven Rodriguez,Like You Mean It,52,16,9,,,,
69,-,Yosef Moshe Kahana,ליהודים,-,69,1,,,,
70,down,Geoff Castellucci,Sixteen Tons,34,19,37,,,,
71,up,Full Trunk,Good Old Times,75,15,207,,,,
72,down,Galt MacDermot,Coffee Cold,45,18,132,,,,
73,-,Moti Weiss,ניגון אשיבה,-,43,51,,,,
74,-,Yosef Moshe Kahana,להודיע-ניגון עתיק,-,74,1,,,,
75,-,Yosef Moshe Kahana,ריקוד פורימי,-,75,1,,,,
76,down,Eric Clapton & B.B. King,Key to the Highway,64,35,45,,,,
77,down,Etta James,My Dearest Darling,55,31,55,,,,
78,-,Nina Simone,Backlash Blues,-,20,142,,,,
79,down,Jimi Hendrix,Born Under a Bad Sign,76,19,169,,,,
80,down,Dani Litani,פתאום כשלא באת,66,20,152,,,,
81,down,Yosef Moshe Kahana,ליהודים-עולמי,77,77,2,,,,
82,-,Yosef Moshe Kahana,להודיע,-,82,1,,,,
83,up,Solomon Burke,None of Us Are Free,92,56,18,,,,
84,-,Yosef Moshe Kahana,פתיחה מוסיקלית,-,84,1,,,,
85,-,Etta James,Fool That I Am,-,45,36,,,,
86,down,Etta James,Anything To Say You're Mine,57,39,71,,,,
87,down,John Lee Hooker,The Healer (feat. Carlos Santana),50,16,108,,,,
88,-,Yosef Moshe Kahana,ליהודים-כן תהיה לנו,-,88,1,,,,
89,-,Etta James,Tell Mama,-,48,23,,,,
90,down,Ari Hill,הקומזיץ,69,44,22,,,,
91,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,160,,,,
92,-,Jimi Hendrix,Voodoo Chile Blues,-,18,189,,,,
93,-,Yosef Moshe Kahana,חייב אינש,-,93,1,,,,
94,down,Full Trunk,Without a Sight,61,15,210,,,,
95,-,Bernard Allison,Serious,-,83,2,,,,
96,down,Alice Phoebe Lou,Nostalgia,70,27,67,,,,
97,-,Yosef Moshe Kahana,שושנת יעקב ב,-,97,1,,,,
98,-,Moti Weiss,עין טובה,-,49,28,,,,
99,down,Eric Clapton,Motherless Child,63,31,45,,,,
100,down,Albert Cummings,Lonely Bed,47,47,55,,,,
