Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,226,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,226,,,,
3,up,Etta James,A Sunday Kind of Love,3,2,218,,,,
4,up,Gary Moore,Still Got the Blues,5,2,226,,,,
5,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,226,,,,
6,up,Moti Weiss,קטנות שבקטנות,6,2,127,,,,
7,up,Eric Clapton & B.B. King,Riding with the King,9,6,41,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,8,2,226,,,,
9,up,B.B. King,The Thrill Is Gone,10,1,224,,,,
10,up,Full Trunk,Baby Put the Gun Down,13,1,226,,,,
11,up,Full Trunk,Time for Us to Move,17,2,226,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,2,208,,,,
13,up,Ömer Balık,Coffee Blues,14,8,144,,,,
14,down,Ray Charles,I Believe to My Soul,12,6,71,,,,
15,up,Etta James,I Just Want to Make Love to You,16,7,212,,,,
16,down,Dani Litani,עד סוף הקיץ,7,6,172,,,,
17,down,טל מנחם,שמות הצדיקים,15,2,146,,,,
18,up,Blues Delight,Slightly Hung Over,18,3,169,,,,
19,up,Full Trunk,Dana,38,7,226,,,,
20,up,Full Trunk,I Know the Way,29,5,225,,,,
21,up,Full Trunk,Going Home,30,8,224,,,,
22,up,Etta James,All I Could Do Was Cry,24,14,207,,,,
23,down,B.B. King,Lucille,21,10,203,,,,
24,up,Full Trunk,Mufleta Blues,36,8,222,,,,
25,down,Buddy Guy,Mary Had a Little Lamb,19,14,78,,,,
26,up,Full Trunk,Think You're a Man Think Twice Again,54,8,213,,,,
27,up,Ben Harper,Diamonds On the Inside,28,15,109,,,,
28,up,Full Trunk,Good Old Times,55,15,203,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,25,14,199,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,13,214,,,,
31,up,Etta James,Trust In Me,35,31,98,,,,
32,up,John Lee Hooker,Chill Out (Things Gonna Change),44,23,110,,,,
33,up,Full Trunk,Without a Sight,86,15,206,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,4,223,,,,
35,down,米弟華特,Mannish Boy,33,17,187,,,,
36,up,Etta James,Something's Got a Hold on Me,37,12,163,,,,
37,up,Full Trunk,Dont Look Away,60,13,213,,,,
38,down,Ari Hill,גרש את העצבות (Garesh Et Ha'Attsvut),31,23,34,,,,
39,up,Derek & The Dominos,Layla (40th Anniversary Version),41,1,226,,,,
40,down,Dani Litani,לא ידעתי שתלכי ממני,22,11,152,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',27,20,169,,,,
42,up,Ari Hill,מחרוזת שירי ארי היל,58,42,2,,,,
43,down,Vaya Con Dios,Heading for a Fall,20,12,45,,,,
44,up,Etta James,My Dearest Darling,51,31,52,,,,
45,up,Joe Bonamassa,Different Shades of Blue,64,20,134,,,,
46,down,אברומי וינברג,ברכת כהנים,40,10,146,,,,
47,up,No Blues featuring Tracy Bonham,Black Cadillac,73,20,79,,,,
48,up,Dorothy Moore,Misty Blue,78,33,77,,,,
49,down,Eric Clapton & B.B. King,Come Rain or Come Shine,39,27,40,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,16,200,,,,
51,up,B.B. King & Eric Clapton,Three O'Clock Blues,79,2,221,,,,
52,down,Albert King,I'll Play the Blues for You,34,25,108,,,,
53,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,65,35,53,,,,
54,down,B.B. King,How Blue Can You Get?,50,13,186,,,,
55,up,Buddy Guy,What Kind of Woman Is This?,62,15,213,,,,
56,down,Nina Simone,Backlash Blues,53,20,139,,,,
57,up,Etta James,Fool That I Am,70,45,33,,,,
58,down,Etta James,Anything To Say You're Mine,43,39,67,,,,
59,down,B.B. King,Blues Boys Tune,56,32,61,,,,
60,down,Dani Litani,זה היה סיפור של חורף,42,22,105,,,,
61,down,Steven Rodriguez,Like You Mean It,45,16,6,,,,
62,down,Eric Clapton & B.B. King,Key to the Highway,59,35,41,,,,
63,up,John Lee Hooker,Boom Boom (Remastered),77,31,102,,,,
64,down,הזולה של חצרוני,נשמת כל חי,48,28,40,,,,
65,up,Galt MacDermot,Coffee Cold,69,18,128,,,,
66,-,Skryptonite,Бля,-,20,1,,,,
67,down,The Blues Brothers,Soul Man,57,15,212,,,,
68,down,B.B. King,Rock Me Baby,47,22,145,,,,
69,down,Eric Clapton & B.B. King,Marry You,63,43,40,,,,
70,up,Geoff Castellucci,Sixteen Tons,90,19,33,,,,
71,down,Jimi Hendrix,Voodoo Chile Blues,49,18,187,,,,
72,-,Blues Delight,If I Had Money,-,22,45,,,,
73,up,T-Bone Walker,Call It Stormy Monday,80,29,72,,,,
74,down,Joe Bonamassa,Drive,67,27,116,,,,
75,down,Eric Clapton,Motherless Child,52,31,41,,,,
76,up,Solomon Burke,None of Us Are Free,76,56,14,,,,
77,-,Ray Charles,Night Time Is the Right Time,-,63,17,,,,
78,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,91,,,,
79,up,Joe Bonamassa,Blues Deluxe,93,24,60,,,,
80,down,Dani Litani,פתאום כשלא באת,71,20,148,,,,
81,down,Jimi Hendrix,Born Under a Bad Sign,46,19,166,,,,
82,up,Nina Simone,The House of the Rising Sun,89,22,109,,,,
83,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),82,18,30,,,,
84,down,B.B. King,Sweet Sixteen,83,23,29,,,,
85,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,18,159,,,,
86,-,טל מנחם,שמחה,-,40,13,,,,
87,-,Albert Cummings,Lonely Bed,-,47,51,,,,
88,down,Gary Moore,Midnight Blues,61,37,66,,,,
89,-,Muddy Waters,H*****e Coochie Man,-,22,45,,,,
90,up,D Fine Us,Howling at the Moon (feat. Vigz),92,12,150,,,,
91,down,B.B. King,Paying the Cost to Be the Boss,81,16,102,,,,
92,up,Ari Hill,הקומזיץ,97,44,19,,,,
93,down,B.B. King,Ain't Nobody Home,88,22,89,,,,
94,-,Elmore James,Dust My Broom,-,25,74,,,,
95,-,Mat McHugh,A Pocketful of Shells,-,21,124,,,,
96,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),99,42,27,,,,
97,-,Brittany Howard,Stay High,-,12,166,,,,
98,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,124,,,,
99,-,Eric Clapton & B.B. King,Help the Poor,-,69,17,,,,
100,-,Emahoy Tsege Mariam Gebru,Is It Sunny or Cloudy in the Land You Live?,-,100,1,,,,
