Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,145,,,,
2,up,Full Trunk,Time for Us to Move,2,2,145,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,145,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,143,,,,
5,down,Gary Moore,Still Got the Blues,4,2,145,,,,
6,up,Moti Weiss,קטנות שבקטנות,33,2,46,,,,
7,up,Etta James,I'd Rather Go Blind,7,2,145,,,,
8,down,Full Trunk,Baby Put the Gun Down,6,1,145,,,,
9,up,Etta James,A Sunday Kind of Love,11,2,137,,,,
10,down,The Animals,The House of the Rising Sun,8,1,140,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,10,2,145,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,145,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,3,144,,,,
14,up,Ömer Balık,Coffee Blues,16,8,63,,,,
15,up,Dani Litani,עד סוף הקיץ,21,6,91,,,,
16,up,Full Trunk,Going Home,17,8,143,,,,
17,down,Full Trunk,I Know the Way,9,5,144,,,,
18,down,Full Trunk,Dana,15,7,145,,,,
19,down,Full Trunk,Mufleta Blues,14,8,141,,,,
20,up,Etta James,I Just Want to Make Love to You,22,7,131,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,2,143,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,4,142,,,,
23,down,The Teskey Brothers,So Caught Up,20,3,139,,,,
24,down,Full Trunk,Think You're a Man Think Twice Again,18,8,133,,,,
25,up,Ben Harper,Diamonds On the Inside,31,15,28,,,,
26,up,Etta James,All I Could Do Was Cry,28,14,126,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,2,127,,,,
28,down,Full Trunk,Good Old Times,25,15,125,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',30,21,42,,,,
30,down,Full Trunk,Without a Sight,24,15,126,,,,
31,down,Full Trunk,Dont Look Away,23,13,132,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,13,133,,,,
33,up,B.B. King,Lucille,36,10,122,,,,
34,down,Blues Delight,Slightly Hung Over,27,3,88,,,,
35,up,米弟華特,Mannish Boy,42,17,106,,,,
36,down,B.B. King & Eric Clapton,Come Rain or Come Shine,34,5,129,,,,
37,down,The Blues Brothers,Soul Man,35,15,135,,,,
38,up,B.B. King,How Blue Can You Get?,44,13,121,,,,
39,up,B.B. King,Rock Me Baby,47,22,76,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,16,119,,,,
41,up,米弟華特,I Can't Be Satisfied,59,41,13,,,,
42,up,Dani Litani,לא ידעתי שתלכי ממני,49,11,71,,,,
43,up,John Lee Hooker,Boom Boom (Remastered),54,31,26,,,,
44,down,B.B. King & Eric Clapton,Key to the Highway,43,16,121,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,39,14,125,,,,
46,up,Etta James,Trust In Me,82,31,37,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,37,10,137,,,,
48,up,טל מנחם,שמות הצדיקים,52,2,65,,,,
49,up,Galt MacDermot,Coffee Cold,50,18,47,,,,
50,up,B.B. King,Ain't Nobody Home,61,22,56,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,18,84,,,,
52,down,B.B. King & Eric Clapton,Marry You,48,10,119,,,,
53,down,Dani Litani,פתאום כשלא באת,40,20,67,,,,
54,up,Joe Bonamassa,Drive,81,27,40,,,,
55,down,B.B. King,Paying the Cost to Be the Boss,46,16,57,,,,
56,up,Eric Clapton,Layla (Live),97,10,26,,,,
57,down,D Fine Us,Howling at the Moon (feat. Vigz),41,12,105,,,,
58,down,Brittany Howard,Stay High,45,12,115,,,,
59,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),60,14,110,,,,
60,down,Jimi Hendrix,Voodoo Chile Blues,55,18,109,,,,
61,up,Elmore James,Dust My Broom,75,25,31,,,,
62,-,Etta James,Something's Got a Hold on Me,-,12,83,,,,
63,up,The Teskey Brothers,Hold Me,83,10,106,,,,
64,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,29,,,,
65,down,Buddy Guy,What Kind of Woman Is This?,38,15,132,,,,
66,up,Jimi Hendrix,Born Under a Bad Sign,100,19,91,,,,
67,down,B.B. King,Never Make a Move Too Soon,58,39,18,,,,
68,down,No Blues featuring Tracy Bonham,Black Cadillac,57,20,8,,,,
69,up,Robert Johnson,Cross Road Blues,91,14,78,,,,
70,up,Dani Litani,"דניאלה (מתוך ""החיים ע""פ אגפא"")",89,41,21,,,,
71,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,11,13,,,,
72,-,Eric Clapton,Black Magic Woman (Live),-,4,18,,,,
73,-,Muddy Waters,Forty Days & Forty Nights,-,69,4,,,,
74,-,Eric Clapton,Man Of The World (Live),-,19,14,,,,
75,-,Alice Phoebe Lou,Nostalgia,-,27,41,,,,
76,-,Eric Clapton,Bell Bottom Blues (Live),-,9,14,,,,
77,-,Eric Clapton,After Midnight (Live),-,12,13,,,,
78,-,אברומי וינברג,ברכת כהנים,-,10,65,,,,
79,-,Joe Bonamassa,Stop!,-,18,65,,,,
80,-,Eric Clapton,Kerry (Live),-,16,15,,,,
81,up,Albert King,Born Under a Bad Sign (Mono Mix),90,28,57,,,,
82,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,51,19,84,,,,
83,-,B.B. King & Mark Knopfler,All Over Again,-,22,78,,,,
84,-,Etta James,Fool That I Am,-,45,7,,,,
85,-,Eric Clapton,Golden Ring (Live),-,20,14,,,,
86,down,Buddy Guy,Feels Like Rain,73,27,36,,,,
87,-,Eric Clapton,Got My Mojo Working (Live),-,43,7,,,,
88,-,Memphis Slim,Messin' Around,-,55,2,,,,
89,down,Derek & The Dominos,One More Chance,56,56,6,,,,
90,-,Eric Clapton,Long Distance Call (Live),-,23,10,,,,
91,-,Eric Clapton,Going Down Slow (Live),-,23,7,,,,
92,-,Muddy Waters,Rollin' Stone,-,55,11,,,,
93,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,93,1,,,,
94,-,Eric Clapton,Bad Boy (Live),-,31,7,,,,
95,-,Chris Bell & 100% Blues,Elevator to Heaven,-,47,4,,,,
96,down,Mat McHugh,A Pocketful of Shells,84,21,66,,,,
97,-,Pinetop Perkins,For You My Love,-,97,1,,,,
98,-,Eric Clapton,Rock Me Baby (Live),-,26,11,,,,
99,-,Alice Phoebe Lou,Something Holy,-,19,58,,,,
100,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,38,,,,
