Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,2,1,55,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,57,,,,
3,down,Etta James,At Last,1,1,57,,,,
4,up,The Animals,The House of the Rising Sun,5,1,57,,,,
5,down,Gary B.B. Coleman,The Sky Is Crying,3,2,57,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,57,,,,
7,down,Gary Moore,Still Got the Blues,6,2,57,,,,
8,up,Full Trunk,Time for Us to Move,9,2,57,,,,
9,up,Etta James,I'd Rather Go Blind,10,2,57,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,11,3,57,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,2,57,,,,
12,up,Etta James,A Sunday Kind of Love,12,2,50,,,,
13,down,Full Trunk,Baby Put the Gun Down,7,1,57,,,,
14,up,Full Trunk,Mufleta Blues,21,8,57,,,,
15,up,Full Trunk,I Know the Way,17,5,57,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,73,4,56,,,,
17,-,B.B. King & Eric Clapton,Key to the Highway,-,16,56,,,,
18,up,Full Trunk,Without a Sight,35,15,54,,,,
19,up,Full Trunk,Good Old Times,20,15,55,,,,
20,up,B.B. King & Eric Clapton,Ten Long Years,47,10,56,,,,
21,up,The Teskey Brothers,So Caught Up,23,3,56,,,,
22,down,Full Trunk,Dana,13,7,57,,,,
23,-,B.B. King,Sweet Sixteen,-,23,9,,,,
24,up,Buddy Guy,What Kind of Woman Is This?,24,15,57,,,,
25,down,The Blues Brothers,Soul Man,15,15,57,,,,
26,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,13,54,,,,
27,up,Brittany Howard,Stay High,72,12,46,,,,
28,down,B.B. King,How Blue Can You Get?,19,13,49,,,,
29,down,Etta James,I Just Want to Make Love to You,22,7,50,,,,
30,up,Full Trunk,Dont Look Away,31,13,56,,,,
31,up,Blues Delight,Slightly Hung Over,87,3,15,,,,
32,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,32,23,,,,
33,down,D Fine Us,Howling at the Moon (feat. Vigz),25,12,49,,,,
34,down,Full Trunk,Think You're a Man Think Twice Again,32,8,57,,,,
35,down,The Teskey Brothers,Hold Me,14,10,52,,,,
36,down,B.B. King,Lucille,33,10,43,,,,
37,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),60,28,21,,,,
38,up,Alice Phoebe Lou,Something Holy,57,19,33,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,5,56,,,,
40,down,Full Trunk,Going Home,16,8,57,,,,
41,down,Nina Simone,The House of the Rising Sun,38,22,30,,,,
42,up,B.B. King,Rock Me Baby,55,22,21,,,,
43,-,Joe Bonamassa,Sloe Gin (Live),-,43,2,,,,
44,-,Joe Bonamassa,Beyond the Silence,-,44,2,,,,
45,-,B.B. King,Blues Boys Tune,-,32,2,,,,
46,up,John Lee Hooker,Boogie Chillen,85,19,11,,,,
47,-,B.B. King & John Mayer,Hummingbird,-,24,42,,,,
48,down,Robert Johnson,Cross Road Blues,39,14,20,,,,
49,up,米弟華特,Mannish Boy,78,17,47,,,,
50,-,Big Joe Turner,I Get the Blues When It Rains,-,50,1,,,,
51,-,Dani Litani,פתאום כשלא באת,-,20,21,,,,
52,-,Chris Beard,All Night Long,-,52,4,,,,
53,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,29,3,,,,
54,down,Etta James,All I Could Do Was Cry,28,14,50,,,,
55,-,Landon Tewers,Need to Change,-,55,1,,,,
56,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,39,5,,,,
57,-,Buddy Guy & Junior Wells,A Man of Many Words,-,43,2,,,,
58,up,Infamas,Goblinz T00T T00T,92,21,3,,,,
59,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,33,7,,,,
60,-,B.B. King & Eric Clapton,Marry You,-,10,53,,,,
61,up,B.B. King,Paying the Cost to Be the Boss,91,16,20,,,,
62,-,B.B. King & Van Morrison,Early In The Morning,-,28,18,,,,
63,up,B.B. King,Ain't Nobody Home,94,22,20,,,,
64,up,Eminem & Sway & King Tech,Get You Mad,68,17,23,,,,
65,-,Eric Clapton,Cocaine,-,31,27,,,,
66,-,Sonny Boy Williamson II,Keep It to Yourself,-,66,1,,,,
67,-,Sonny Boy Williamson II,Born Blind,-,67,1,,,,
68,-,R.L. Burnside,Hard Time Killing Floor,-,68,1,,,,
69,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,21,36,,,,
70,-,Joe Bonamassa,Blues Deluxe,-,24,14,,,,
71,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,16,,,,
72,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,46,15,,,,
73,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,2,49,,,,
74,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,50,13,,,,
75,-,David Broza,The Golden Ring,-,41,5,,,,
76,-,B.B. King,Better Not Look Down,-,30,7,,,,
77,-,Joe Bonamassa,The Great Flood (Live),-,76,1,,,,
78,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),29,14,50,,,,
79,-,Josh Teskey & Ash Grunwald,It Rained,-,79,1,,,,
80,-,The Animals,Don't Let Me Be Misunderstood,-,80,1,,,,
81,-,B.B. King,Hummingbird,-,26,9,,,,
82,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,18,34,,,,
83,down,Dani Litani,לא ידעתי שתלכי ממני,79,11,41,,,,
84,down,Dani Litani,עד סוף הקיץ,26,6,57,,,,
85,down,Mat McHugh,A Pocketful of Shells,46,21,29,,,,
86,-,Alice Boman,Waiting,-,40,10,,,,
87,-,John Lee Hooker,Dimples,-,87,1,,,,
88,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,88,1,,,,
89,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,48,6,,,,
90,-,B.B. King,There Must Be a Better World Somewhere,-,42,8,,,,
91,-,B.B. King,I'm With You,-,86,2,,,,
92,-,North Downs,Settle Down,-,21,2,,,,
93,down,Jimi Hendrix,Born Under a Bad Sign,50,19,38,,,,
94,-,Etta James,Fool That I Am,-,45,2,,,,
95,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,44,19,39,,,,
96,-,Freddie King,Going Down,-,28,2,,,,
97,-,B.B. King,Bad Case of Love,-,51,3,,,,
98,-,B.B. King,Why I Sing the Blues,-,38,6,,,,
99,-,B.B. King,Please Love Me,-,99,1,,,,
100,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,30,14,,,,
