Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,76,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,76,,,,
3,up,B.B. King,The Thrill Is Gone,9,1,74,,,,
4,up,Gary Moore,Still Got the Blues,7,2,76,,,,
5,down,Etta James,I'd Rather Go Blind,3,2,76,,,,
6,up,Full Trunk,Baby Put the Gun Down,8,1,76,,,,
7,down,The Animals,The House of the Rising Sun,5,1,76,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,2,2,76,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,2,76,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,76,,,,
11,down,Full Trunk,Time for Us to Move,6,2,76,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,3,76,,,,
13,down,Full Trunk,Going Home,12,8,76,,,,
14,down,Etta James,A Sunday Kind of Love,13,2,69,,,,
15,up,Full Trunk,Dont Look Away,64,13,70,,,,
16,up,Full Trunk,Good Old Times,40,15,72,,,,
17,up,Full Trunk,Think You're a Man Think Twice Again,27,8,75,,,,
18,up,Full Trunk,Dana,19,7,76,,,,
19,up,Ömer Balık,Coffee Blues,23,8,2,,,,
20,down,Full Trunk,I Know the Way,18,5,76,,,,
21,down,Full Trunk,Mufleta Blues,16,8,76,,,,
22,up,Etta James,All I Could Do Was Cry,71,14,67,,,,
23,up,Dani Litani,עד סוף הקיץ,28,6,76,,,,
24,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),39,14,67,,,,
25,up,Full Trunk,Without a Sight,33,15,72,,,,
26,-,The Teskey Brothers,So Caught Up,-,3,74,,,,
27,down,Buddy Guy,What Kind of Woman Is This?,24,15,75,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,2,66,,,,
29,up,The Blues Brothers,Soul Man,29,15,75,,,,
30,down,Brittany Howard,Stay High,20,12,62,,,,
31,down,B.B. King,Lucille,14,10,62,,,,
32,-,Dani Litani,מה אברך,-,32,6,,,,
33,-,Jimi Hendrix,Born Under a Bad Sign,-,19,51,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',31,20,53,,,,
35,-,The Black Keys,Crawling Kingsnake,-,2,1,,,,
36,up,Rory Gallagher,I Fall Apart,54,14,24,,,,
37,up,Omer Netzer,Honky Tonk,67,11,5,,,,
38,down,B.B. King & Eric Clapton,Ten Long Years,22,10,75,,,,
39,-,Curtis Mayfield,Move On Up,-,30,21,,,,
40,-,B.B. King & John Mayer,Hummingbird,-,24,51,,,,
41,-,Dani Litani,הנסיך הקטן,-,19,6,,,,
42,-,The Black Keys,Crawling Kingsnake (Edit),-,12,1,,,,
43,up,B.B. King & Sheryl Crow,Need Your Love So Bad,53,32,28,,,,
44,-,Beth Hart & Joe Bonamassa,"Amsterdam, Amsterdam! (Intro) [Live]",-,44,1,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,38,14,60,,,,
46,down,Robert Johnson,Cross Road Blues,42,14,34,,,,
47,up,Albert King,I'll Play the Blues for You (Alternate Version),66,31,12,,,,
48,-,B.B. King,Sweet Little Angel,-,26,17,,,,
49,down,Dani Litani,לא ידעתי שתלכי ממני,48,11,58,,,,
50,up,Etta James,Something's Got a Hold on Me,63,12,39,,,,
51,down,North Downs,Settle Down,30,21,14,,,,
52,up,Robert Johnson,Sweet Home Chicago,88,49,18,,,,
53,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,16,,,,
54,-,Buddy Guy,Born To Play Guitar,-,50,12,,,,
55,-,Nina Simone,The House of the Rising Sun,-,22,39,,,,
56,-,Albert King,I'll Play the Blues for You,-,25,6,,,,
57,up,Jimi Hendrix,Voodoo Chile Blues,83,18,63,,,,
58,-,Joe Bonamassa,Midnight Blues (Live),-,36,7,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,4,74,,,,
60,up,B.B. King,How Blue Can You Get?,62,13,66,,,,
61,-,Hugh Laurie,Kiss of Fire,-,37,9,,,,
62,-,Dani Litani,זה היה סיפור של חורף,-,22,12,,,,
63,-,Johnny Winter,Two Steps from the Blues,-,63,1,,,,
64,up,John Mayall & The Bluesbreakers,The Mists of Time,81,62,3,,,,
65,down,Etta James,I Just Want to Make Love to You,52,7,68,,,,
66,-,Dani Litani,נגד הרוח,-,37,3,,,,
67,up,米弟華特,Mannish Boy,86,17,57,,,,
68,-,B.B. King,Sweet Little Angel (Live),-,68,1,,,,
69,-,Etta James,I'll Take Care of You,-,69,1,,,,
70,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,13,70,,,,
71,down,Joe Bonamassa,Stop!,41,18,34,,,,
72,-,Roy Buchanan,Sweet Dreams,-,40,4,,,,
73,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,61,3,,,,
74,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,19,52,,,,
75,-,Van Morrison,Only a Song,-,48,1,,,,
76,down,Blues Delight,Slightly Hung Over,26,3,27,,,,
77,-,The Teskey Brothers,Carry You,-,12,53,,,,
78,up,טל מנחם,שמות הצדיקים,99,2,9,,,,
79,down,B.B. King & Eric Clapton,Come Rain or Come Shine,55,5,73,,,,
80,-,John Lee Hooker,Boom Boom,-,37,5,,,,
81,-,Dani Litani,פתאום כשלא באת,-,20,32,,,,
82,-,Jimi Hendrix,Catfish Blues,-,48,12,,,,
83,-,Blind Willie McTell,Statesboro Blues,-,40,3,,,,
84,-,Rory Gallagher,A Million Miles Away,-,53,13,,,,
85,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,23,,,,
86,down,Idan Shneor,Stop,60,12,37,,,,
87,-,Gary Moore,Too Tired,-,54,4,,,,
88,-,AG,Trouble Don't (feat. Rey),-,88,1,,,,
89,-,Sonny Boy Williamson II,Mighty Long Time,-,89,1,,,,
90,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,16,58,,,,
91,-,Nina Simone,Since I Fell for You,-,42,6,,,,
92,down,Albert King,Born Under a Bad Sign,51,31,17,,,,
93,down,אברומי וינברג,ברכת כהנים,73,10,27,,,,
94,-,B.B. King & Eric Clapton,I Wanna Be,-,26,48,,,,
95,up,B.B. King & Eric Clapton,Days of Old,95,30,35,,,,
96,up,B.B. King,Rock Me Baby,96,22,31,,,,
97,-,Nina Simone,I Want a Little Sugar In My Bowl,-,29,12,,,,
98,-,B.B. King & Mark Knopfler,All Over Again,-,22,43,,,,
99,-,Baruch Chait,Shivisee,-,99,1,,,,
100,-,Clarence Carter,Slip Away,-,19,16,,,,
