Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,172,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,172,,,,
3,up,Gary Moore,Still Got the Blues,3,2,172,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,3,171,,,,
5,down,Etta James,A Sunday Kind of Love,4,2,164,,,,
6,up,Moti Weiss,קטנות שבקטנות,8,2,73,,,,
7,down,Etta James,I'd Rather Go Blind,6,2,172,,,,
8,up,B.B. King,The Thrill Is Gone,10,1,170,,,,
9,up,Full Trunk,Time for Us to Move,14,2,172,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,7,2,172,,,,
11,up,Full Trunk,Baby Put the Gun Down,15,1,172,,,,
12,up,The Animals,The House of the Rising Sun,12,1,167,,,,
13,up,Ömer Balık,Coffee Blues,16,8,90,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),19,1,172,,,,
15,down,Dani Litani,עד סוף הקיץ,13,6,118,,,,
16,up,Blues Delight,Slightly Hung Over,18,3,115,,,,
17,up,Full Trunk,Dana,23,7,172,,,,
18,down,Etta James,I Just Want to Make Love to You,17,7,158,,,,
19,up,Full Trunk,I Know the Way,22,5,171,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,2,170,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,2,154,,,,
22,up,Full Trunk,Mufleta Blues,31,8,168,,,,
23,up,The Teskey Brothers,So Caught Up,30,3,166,,,,
24,up,Buddy Guy,What Kind of Woman Is This?,24,15,159,,,,
25,up,Full Trunk,Going Home,26,8,170,,,,
26,down,B.B. King,Lucille,21,10,149,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',27,20,115,,,,
28,up,Full Trunk,Think You're a Man Think Twice Again,38,8,160,,,,
29,up,טל מנחם,שמות הצדיקים,29,2,92,,,,
30,up,Etta James,All I Could Do Was Cry,36,14,153,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,4,169,,,,
32,up,Albert King,I'll Play the Blues for You,35,25,54,,,,
33,up,אברומי וינברג,ברכת כהנים,46,10,92,,,,
34,up,Galt MacDermot,Coffee Cold,39,18,74,,,,
35,up,Full Trunk,Without a Sight,59,15,153,,,,
36,up,Моя дорогая,Моя дорогая (Красная королева),51,27,9,,,,
37,down,Dani Litani,פתאום כשלא באת,34,20,94,,,,
38,up,Full Trunk,Dont Look Away,45,13,159,,,,
39,down,Bonnie Raitt,Just Like That,9,9,3,,,,
40,down,Ben Harper,Diamonds On the Inside,33,15,55,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,16,146,,,,
42,up,Full Trunk,Good Old Times,58,15,152,,,,
43,down,Ray Charles,I Believe to My Soul,28,6,17,,,,
44,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,5,156,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,13,160,,,,
46,down,B.B. King & Eric Clapton,Marry You,44,10,146,,,,
47,down,Dani Litani,לא ידעתי שתלכי ממני,42,11,98,,,,
48,up,B.B. King & Eric Clapton,Ten Long Years,55,10,164,,,,
49,down,B.B. King & Eric Clapton,Key to the Highway,40,16,148,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,62,14,145,,,,
51,down,Etta James,Trust In Me,49,31,56,,,,
52,down,Nina Simone,Backlash Blues,37,20,85,,,,
53,up,B.B. King,Rock Me Baby,61,22,103,,,,
54,up,טל מנחם,נהר יוצא מעדן,65,36,8,,,,
55,down,Etta James,Something's Got a Hold on Me,54,12,110,,,,
56,up,B.B. King,How Blue Can You Get?,69,13,146,,,,
57,up,Joe Bonamassa,Different Shades of Blue,68,20,80,,,,
58,up,The Blues Brothers,Soul Man,60,15,162,,,,
59,up,No Blues featuring Tracy Bonham,Black Cadillac,66,20,31,,,,
60,-,Joe Bonamassa,Drive,-,27,62,,,,
61,down,Jimi Hendrix,Voodoo Chile Blues,57,18,136,,,,
62,up,טל מנחם,א-ל אדון,81,34,12,,,,
63,down,Dominiique,Sure Thing (Remix),53,5,9,,,,
64,down,Buddy Guy,Mary Had a Little Lamb,48,14,24,,,,
65,up,Elmore James,Dust My Broom,88,25,45,,,,
66,down,John Lee Hooker,Chill Out (Things Gonna Change),41,23,56,,,,
67,-,טל מנחם,תלמידי היקר,-,67,2,,,,
68,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,14,132,,,,
69,down,Buddy Guy,Feels Like Rain,63,27,54,,,,
70,-,Etta James,Anything To Say You're Mine,-,39,29,,,,
71,-,Alice Phoebe Lou,Something Holy,-,19,77,,,,
72,down,米弟華特,I Can't Be Satisfied,50,41,40,,,,
73,-,Joe Bonamassa,No Good Place for the Lonely,-,47,11,,,,
74,up,King George,Keep On Rollin,89,11,16,,,,
75,up,Nina Simone,The House of the Rising Sun,86,22,80,,,,
76,down,John Lee Hooker,Boom Boom (Remastered),72,31,50,,,,
77,-,טל מנחם,כח המושך,-,64,6,,,,
78,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),52,28,61,,,,
79,-,Alice Phoebe Lou,Skin Crawl,-,51,22,,,,
80,-,Joe Bonamassa,Mountain Climbing,-,51,19,,,,
81,-,Chris Beard,All Night Long,-,52,7,,,,
82,down,Dorothy Moore,Misty Blue,76,33,35,,,,
83,down,Dani Litani,זה היה סיפור של חורף,43,22,58,,,,
84,down,B.B. King & Eric Clapton,Help the Poor,64,19,101,,,,
85,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,110,,,,
86,down,Rory Gallagher,I Fall Apart,75,14,76,,,,
87,-,B.B. King,Chains and Things,-,25,45,,,,
88,down,The Teskey Brothers,Hold Me,77,10,126,,,,
89,-,Blues Image,Ride Captain Ride (Single/LP Version),-,80,7,,,,
90,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,18,22,,,,
91,-,Alice Phoebe Lou,Nostalgia,-,27,46,,,,
92,down,Jimi Hendrix,Born Under a Bad Sign,71,19,118,,,,
93,down,D Fine Us,Howling at the Moon (feat. Vigz),73,12,128,,,,
94,-,B.B. King & Mark Knopfler,All Over Again,-,22,95,,,,
95,down,Buddy Guy,Born To Play Guitar,80,50,24,,,,
96,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,42,23,,,,
97,-,Etta James,Tell Mama,-,48,10,,,,
98,-,B.B. King,Blues Boys Tune,-,32,29,,,,
99,down,米弟華特,Mannish Boy,56,17,133,,,,
100,-,Lead Belly,Rock Island Line,-,100,1,,,,
