Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,239,,,,
2,up,Gary Moore,Still Got the Blues,4,2,239,,,,
3,down,Etta James,I'd Rather Go Blind,2,2,239,,,,
4,up,Etta James,A Sunday Kind of Love,6,2,231,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,239,,,,
6,up,טל מנחם,שמות הצדיקים,9,1,159,,,,
7,up,Joe Cocker,You Can Leave Your Hat On,7,6,3,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,10,2,239,,,,
9,down,B.B. King,The Thrill Is Gone,8,1,237,,,,
10,down,Slash & Demi Lovato,Papa Was a Rolling Stone,3,3,3,,,,
11,up,Blues Delight,Slightly Hung Over,12,3,182,,,,
12,up,Ömer Balık,Coffee Blues,14,8,157,,,,
13,up,Moti Weiss,קטנות שבקטנות,20,2,140,,,,
14,up,Ray Charles,I Believe to My Soul,16,6,84,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,2,221,,,,
16,up,Etta James,I Just Want to Make Love to You,17,7,225,,,,
17,up,Full Trunk,Baby Put the Gun Down,21,1,239,,,,
18,down,Slash & Chris Stapleton,Oh Well,11,11,8,,,,
19,up,Full Trunk,Time for Us to Move,19,2,239,,,,
20,up,B.B. King,Lucille,25,10,216,,,,
21,up,Full Trunk,Dana,27,7,239,,,,
22,down,King George,Keep On Rollin,13,11,31,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,4,236,,,,
24,down,Buddy Guy,Mary Had a Little Lamb,22,14,91,,,,
25,up,Dani Dorchin,So the Story Goes,72,22,2,,,,
26,up,John Lee Hooker,Chill Out (Things Gonna Change),31,23,123,,,,
27,down,Slash,Killing Floor (feat. Brian Johnson),15,15,13,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,29,14,212,,,,
29,up,米弟華特,Mannish Boy,43,17,200,,,,
30,up,Buddy Guy,What Kind of Woman Is This?,34,15,226,,,,
31,up,Dani Litani,לא ידעתי שתלכי ממני,33,11,165,,,,
32,down,Full Trunk,I Know the Way,24,5,238,,,,
33,up,Dani Litani,פתאום כשלא באת,59,20,161,,,,
34,up,B.B. King,Blues Boys Tune,78,32,74,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),37,1,239,,,,
36,up,Etta James,All I Could Do Was Cry,39,14,220,,,,
37,down,Slash & Iggy Pop,Awful Dream,26,26,2,,,,
38,up,Nina Simone,I Want a Little Sugar In My Bowl,41,29,28,,,,
39,up,No Blues featuring Tracy Bonham,Black Cadillac,69,20,92,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',38,20,182,,,,
41,up,אברומי וינברג,ברכת כהנים,53,10,159,,,,
42,down,Full Trunk,Going Home,35,8,237,,,,
43,-,Ari Hill,Abba Iti (feat. Haim Israel),-,43,2,,,,
44,up,Clarence Carter,Slip Away,66,19,27,,,,
45,down,Albert King,I'll Play the Blues for You,44,25,121,,,,
46,down,Full Trunk,Mufleta Blues,45,8,235,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,16,213,,,,
48,down,Etta James,Trust In Me,40,31,111,,,,
49,up,Nina Simone,Backlash Blues,68,20,151,,,,
50,up,Joe Bonamassa,Different Shades of Blue,65,20,147,,,,
51,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,13,227,,,,
52,-,Ari Hill,גרש את העצבות (Garesh Et Ha'Attsvut),-,23,44,,,,
53,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,23,18,3,,,,
54,up,Etta James,My Dearest Darling,75,31,64,,,,
55,down,Gary Moore,Midnight Blues,46,37,76,,,,
56,up,John Lee Hooker,Boom Boom,82,37,14,,,,
57,down,B.B. King,How Blue Can You Get?,36,13,199,,,,
58,down,Noah Cyrus,I MISS U,48,48,2,,,,
59,-,Joe Bonamassa,Sloe Gin,-,23,35,,,,
60,up,Magic Slim,Cold Hearted Woman,92,36,3,,,,
61,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,57,18,169,,,,
62,down,Full Trunk,Dont Look Away,47,13,225,,,,
63,down,הזולה של חצרוני,נשמת כל חי,54,28,53,,,,
64,down,Full Trunk,Think You're a Man Think Twice Again,52,8,226,,,,
65,down,Dorothy Moore,Misty Blue,49,33,90,,,,
66,-,Nina Simone,Do I Move You?,-,20,39,,,,
67,down,Joe Bonamassa,Drive,62,27,128,,,,
68,up,KIRBY,Black Leaves,71,68,2,,,,
69,-,Alice Phoebe Lou,Witches,-,16,50,,,,
70,down,Joe Cocker,Summer In the City,28,28,3,,,,
71,down,The Blues Brothers,Soul Man,70,15,225,,,,
72,-,Ari Hill,הקומזיץ,-,44,28,,,,
73,down,Full Trunk,Good Old Times,58,15,216,,,,
74,down,Etta James,Fool That I Am,64,45,45,,,,
75,-,Joe Bonamassa,Stop!,-,18,104,,,,
76,up,T-Bone Walker,Call It Stormy Monday,88,29,82,,,,
77,up,D Fine Us,Howling at the Moon (feat. Vigz),84,12,157,,,,
78,down,Joe Cocker,Night Calls,60,59,3,,,,
79,down,Full Trunk,Without a Sight,51,15,219,,,,
80,-,Nina Simone,Since I Fell for You,-,42,14,,,,
81,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,81,1,,,,
82,-,טל מנחם,א-ל אדון,-,34,23,,,,
83,down,Etta James,Anything To Say You're Mine,56,39,79,,,,
84,-,Nina Simone,The House of the Rising Sun,-,22,112,,,,
85,-,Fats Domino,Blueberry Hill,-,62,23,,,,
86,down,Mat McHugh,A Pocketful of Shells,61,21,134,,,,
87,-,בעלזא,V'amartem Ko Lechu,-,87,1,,,,
88,up,John Mayall & The Bluesbreakers,The Mists of Time,95,62,8,,,,
89,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,73,35,65,,,,
90,up,Big Mama Thornton,Hound Dog (Single Version),98,65,2,,,,
91,down,B.B.キング,Rock Me Baby,81,70,2,,,,
92,-,חי,תמיד שלך,-,92,1,,,,
93,-,Rory Gallagher,I Fall Apart,-,14,99,,,,
94,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,114,,,,
95,-,Geoff Castellucci,Sixteen Tons,-,19,44,,,,
96,up,Steven Rodriguez,Like You Mean It,100,16,16,,,,
97,-,טל מנחם,נהר יוצא מעדן,-,36,21,,,,
98,down,Dani Litani,זה היה סיפור של חורף,86,22,116,,,,
99,-,Buddy Guy,Feels Like Rain,-,27,92,,,,
100,down,B.B. King,Paying the Cost to Be the Boss,80,16,107,,,,
