Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,122,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,122,,,,
3,up,Gary Moore,Still Got the Blues,12,2,122,,,,
4,down,Gary B.B. Coleman,The Sky Is Crying,3,2,122,,,,
5,up,Full Trunk,Baby Put the Gun Down,7,1,122,,,,
6,up,B.B. King,The Thrill Is Gone,13,1,120,,,,
7,up,Full Trunk,Time for Us to Move,8,2,122,,,,
8,down,Etta James,I'd Rather Go Blind,5,2,122,,,,
9,up,Etta James,A Sunday Kind of Love,10,2,114,,,,
10,up,Full Trunk,I Know the Way,21,5,121,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,16,3,122,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,2,121,,,,
13,down,Blues Delight,Slightly Hung Over,6,3,65,,,,
14,down,The Animals,The House of the Rising Sun,4,1,121,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,2,104,,,,
16,up,The Teskey Brothers,So Caught Up,33,3,116,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,122,,,,
18,up,Full Trunk,Dana,20,7,122,,,,
19,up,Ömer Balık,Coffee Blues,31,8,40,,,,
20,down,Moti Weiss,קטנות שבקטנות,11,2,24,,,,
21,up,Galt MacDermot,Coffee Cold,25,18,25,,,,
22,up,Full Trunk,Think You're a Man Think Twice Again,37,8,112,,,,
23,down,Full Trunk,Going Home,22,8,120,,,,
24,up,Full Trunk,Mufleta Blues,39,8,118,,,,
25,-,Full Trunk,Good Old Times,-,15,106,,,,
26,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,13,111,,,,
27,down,The Blues Brothers,Soul Man,24,15,114,,,,
28,down,Beth Hart,Caught Out In the Rain,14,14,8,,,,
29,up,Full Trunk,Dont Look Away,99,13,110,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,4,120,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,35,14,103,,,,
32,up,B.B. King,Lucille,34,10,101,,,,
33,up,טל מנחם,שמות הצדיקים,36,2,43,,,,
34,down,Etta James,I Just Want to Make Love to You,19,7,112,,,,
35,up,The Black Keys,Stay All Night,81,16,18,,,,
36,up,Rory Gallagher,I Fall Apart,41,14,47,,,,
37,-,B.B. King & Eric Clapton,Help the Poor,-,19,70,,,,
38,up,Etta James,Trust In Me,42,31,29,,,,
39,up,Etta James,All I Could Do Was Cry,40,14,104,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,5,111,,,,
41,up,Bonnie Raitt,Made Up Mind,55,31,2,,,,
42,up,Nina Simone,Do I Move You?,69,20,31,,,,
43,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,35,,,,
44,up,Aynsley Lister,Need Her So Bad,46,44,9,,,,
45,-,King George,Keep On Rollin,-,11,1,,,,
46,up,B.B. King & Eric Clapton,Marry You,96,10,103,,,,
47,down,Buddy Guy,What Kind of Woman Is This?,30,15,112,,,,
48,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,31,,,,
49,down,B.B. King & Eric Clapton,Ten Long Years,29,10,117,,,,
50,-,Buddy Guy,Born To Play Guitar,-,50,14,,,,
51,down,אברומי וינברג,ברכת כהנים,28,10,51,,,,
52,-,Amazin' Works,Ocean Eyes,-,52,2,,,,
53,-,B.B. King,Blues Boys Tune,-,32,14,,,,
54,up,The Black Keys,Crawling Kingsnake,85,2,40,,,,
55,-,米弟華特,Mannish Boy,-,17,88,,,,
56,-,Too Mutz Blues Band,Since I've been loving you,-,56,1,,,,
57,down,The Teskey Brothers,Hold Me,47,10,90,,,,
58,-,Vaya Con Dios,Heading for a Fall,-,12,28,,,,
59,-,Jimi Hendrix,Voodoo Chile Blues,-,18,88,,,,
60,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,18,66,,,,
61,-,B.B. King,Chains and Things,-,25,36,,,,
62,-,John Mayer Trio,Another Kind of Green (Live),-,45,6,,,,
63,-,アルバート・コリンズ,If You Love Me Like You Say,-,63,1,,,,
64,-,Oli Brown,I Love You More You'll Ever Know,-,64,1,,,,
65,down,Eric Clapton,Golden Ring (Live),54,20,10,,,,
66,-,Robert Johnson,Cross Road Blues,-,14,62,,,,
67,up,B.B. King,Rock Me Baby,74,22,60,,,,
68,-,Eric Clapton,Key To The Highway (Live),-,25,4,,,,
69,-,John Lee Hooker,Boogie Chillen,-,19,33,,,,
70,down,Dorothy Moore,Misty Blue,56,33,18,,,,
71,-,The Sons Of Blues,As the Years Go Passing By,-,71,1,,,,
72,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,16,97,,,,
73,down,Roy Buchanan,The Messiah Will Come Again,44,29,8,,,,
74,down,B.B. King & Mark Knopfler,All Over Again,67,22,68,,,,
75,-,Idan Shneor,Stop,-,12,51,,,,
76,-,B.B. King & Eric Clapton,Key to the Highway,-,16,105,,,,
77,down,Etta James,Something's Got a Hold on Me,63,12,64,,,,
78,-,Bo Diddley,Look at Grandma,-,33,4,,,,
79,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,69,,,,
80,-,Willie Dixon,Spoonful,-,80,1,,,,
81,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),38,14,95,,,,
82,-,Bettye LaVette,Things Have Changed,-,82,1,,,,
83,-,Henrik Freischlader Band,Lonely World,-,33,10,,,,
84,-,Alice Phoebe Lou,Something Holy,-,19,50,,,,
85,-,Chuck Berry,You Never Can Tell,-,40,2,,,,
86,-,Jimmy Dawkins,"Driving Wheel (feat. Jimmy Johnson, Sylvester Boines & Tyrone Centuray)",-,86,1,,,,
87,down,B.B. King,How Blue Can You Get?,70,13,101,,,,
88,-,Albert Collins,I Ain't Drunk,-,62,4,,,,
89,down,Howlin' Wolf,Smokestack Lightnin',77,20,88,,,,
90,-,Joe Bonamassa,The Heart That Never Waits,-,80,3,,,,
91,-,Albert Collins,If Trouble Was Money,-,91,1,,,,
92,-,Albert King,Crosscut Saw (Mono Mix),-,57,2,,,,
93,down,Brittany Howard,Stay High,32,12,99,,,,
94,-,Joe Bonamassa,Notches,-,10,4,,,,
95,-,The Black Keys,Come on and Go with Me,-,21,7,,,,
96,-,米弟華特,I Can't Be Satisfied,-,41,5,,,,
97,-,Benny Walker,Money and Fools,-,59,2,,,,
98,-,Buddy Guy,Mary Had a Little Lamb,-,14,2,,,,
99,-,B.B. King & Eric Clapton,I Wanna Be,-,26,60,,,,
100,-,Eric Clapton,Rock Me Baby (Live),-,26,8,,,,
