Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Nina Simone,Feeling Good,3,1,137,,,,
3,down,Dave Brubeck,Take Five,2,1,130,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,137,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,3,137,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,27,2,129,,,,
7,down,Us3,Cantaloop (Flip Fantasia),6,3,138,,,,
8,down,George Benson,Give Me the Night (Edit),7,5,137,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,137,,,,
10,down,David A. Stewart,Lily Was Here,9,1,134,,,,
11,up,Diana Krall,Besame Mucho,14,6,137,,,,
12,up,The Chordettes,Lollipop,41,1,130,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,7,137,,,,
14,down,George Benson,On Broadway (Edit),11,10,137,,,,
15,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),13,9,113,,,,
16,down,Jamie Cullum,I'm All Over It,12,11,137,,,,
17,down,Herbie Hancock,Cantaloupe Island,15,10,137,,,,
18,down,Melody Gardot,Who Will Comfort Me,17,13,137,,,,
19,down,George Benson,Give Me the Night,16,4,130,,,,
20,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,137,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,137,,,,
22,down,Jamie Cullum,Gran Torino,21,16,137,,,,
23,down,Deodato,Also Sprach Zarathustra,22,4,114,,,,
24,up,Nina Simone,I Put a Spell On You,25,2,136,,,,
25,up,Diana Krall,Just the Way You Are,26,19,136,,,,
26,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),20,18,44,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,28,22,135,,,,
28,up,Mario Biondi,This Is What You Are,30,5,121,,,,
29,up,Tony Bennett & Amy Winehouse,Body and Soul,29,21,40,,,,
30,up,Liza Minnelli,"New York, New York",32,24,134,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,13,135,,,,
32,up,Melody Gardot,Your Heart Is As Black As Night,34,27,134,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,16,136,,,,
34,up,Miles Davis,Tutu,36,15,133,,,,
35,up,Gregory Porter,Liquid Spirit,37,30,134,,,,
36,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),38,6,121,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,73,6,126,,,,
38,up,Ray Charles,Fever (with Natalie Cole),39,37,43,,,,
39,up,Melody Gardot,Baby I'm a Fool,40,35,131,,,,
40,down,Ray Charles & Norah Jones,Here We Go Again,31,2,44,,,,
41,up,The Dave Brubeck Quartet,Take Five,43,8,124,,,,
42,up,Sergio Mendes & Brasil '66,Mais Que Nada,42,36,71,,,,
43,up,Gregory Porter,Hey Laura,48,29,127,,,,
44,down,Louis Armstrong,"Hello, Dolly!",23,23,135,,,,
45,down,Quincy Jones,Ai No Corrida (feat. Dune),44,27,126,,,,
46,down,Deodato,Also Sprach Zarathustra,45,36,128,,,,
47,down,Anouar Brahem,The Astounding Eyes of Rita,46,37,98,,,,
48,up,Herbie Hancock,Stitched Up (feat. John Mayer),49,9,124,,,,
49,down,Annie Lennox,I Put a Spell On You,33,10,133,,,,
50,-,Nancy Wilson,Save Your Love for Me,-,50,1,,,,
51,-,Alberto García & Jeff Ballard,"Rajazz (feat. Daniel Somaroo, Raphael Rosse & Gerry López)",-,51,1,,,,
52,up,Stacey Kent,What a Wonderful World,56,45,116,,,,
53,up,Sidney Bechet,Petite Fleur,58,10,107,,,,
54,up,Melody Gardot,Worrisome Heart,57,20,118,,,,
55,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,41,121,,,,
56,up,George Benson & Al Jarreau,Mornin',60,43,118,,,,
57,up,Sidsel Endresen & Bugge Wesseltoft,Try,94,46,101,,,,
58,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],63,37,104,,,,
59,up,The RAH Band,Clouds Across the Moon,61,9,100,,,,
60,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,47,23,108,,,,
61,up,Curtis Mayfield,Move On Up (Single Edit),68,8,46,,,,
62,up,Louis Armstrong,Moon River,62,31,109,,,,
63,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",66,44,100,,,,
64,up,Ray Charles,Hit the Road Jack,74,1,58,,,,
65,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],65,51,101,,,,
66,-,Ibrahim Maalouf,True Sorry,-,4,118,,,,
67,down,Ray Charles,Georgia On My Mind,64,12,76,,,,
68,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",67,37,124,,,,
69,up,Herbie Hancock,Imagine,69,12,91,,,,
70,up,Anouar Brahem,The Lover of Beirut,70,57,68,,,,
71,-,"Nat ""King"" Cole",L-O-V-E,-,1,122,,,,
72,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),71,58,48,,,,
73,down,Ricardo Sanz,The Fire's Still Alive,72,13,86,,,,
74,-,Quincy Jones,Summer in the City,-,74,1,,,,
75,-,Hank Jones,Sarala (feat. Cheick Tidiane Seck & the Mandinkas),-,75,1,,,,
76,-,Ten Cats & A Mouse,Three O'Clock Jump,-,76,1,,,,
77,up,Anouar Brahem,Dance With Waves,80,57,76,,,,
78,-,Ida Nielsen,Disco Dislocation (feat. Liv Warfield & Shelby J.),-,78,1,,,,
79,-,The Capitol Jazzmen,Sugar,-,79,1,,,,
80,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,2,,,,
81,-,Cindy Bradley,Inevitable,-,81,1,,,,
82,-,Monty Alexander,Nutty,-,82,1,,,,
83,-,Stephanie Nilles,Break Yer Neck,-,83,1,,,,
84,up,Herbie Hancock,Rockit,88,62,63,,,,
85,-,Andy Hamilton,Jamaica By Night,-,85,1,,,,
86,-,Artie Shaw,Back Bay Shuffle,-,86,1,,,,
87,-,Andy Hamilton,Give me the Highlife,-,87,1,,,,
88,-,Doug Johns,Fed Up,-,88,1,,,,
89,-,Billie Holiday and Her Orchestra,Without Your Love (Take 2),-,89,1,,,,
90,-,"Lloyd Mason, Carl McLeod, Ernest Ranglin, Cecil Lloyd, Roland Alphonso, Tommy McCook, Don Drummond & Billy Cooke",It Happens,-,90,1,,,,
91,-,André Ekyan & Django Reinhardt,Sugar,-,91,1,,,,
92,up,Tosca,Natural High,95,30,57,,,,
93,up,Louis Armstrong & Sy Oliver,C'est Si Bon,97,62,54,,,,
94,-,Tom Gaebel,It's A Good Life,-,70,37,,,,
