Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Nina Simone,Feeling Good,4,1,161,,,,
3,up,Dave Brubeck,Take Five,3,1,152,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,161,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,3,161,,,,
6,up,Us3,Cantaloop (Flip Fantasia),7,3,162,,,,
7,up,George Benson,Give Me the Night (Edit),8,5,161,,,,
8,up,David A. Stewart,Lily Was Here,10,1,158,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,161,,,,
10,up,The Chordettes,Lollipop,11,1,154,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,161,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,38,10,161,,,,
13,up,George Benson,On Broadway (Edit),13,10,161,,,,
14,up,Diana Krall,Besame Mucho,21,6,161,,,,
15,down,Jamie Cullum,I'm All Over It,14,11,161,,,,
16,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,137,,,,
17,up,Melody Gardot,Who Will Comfort Me,17,13,161,,,,
18,up,George Benson,Give Me the Night,18,4,154,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,19,1,146,,,,
20,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,20,2,161,,,,
21,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),22,18,68,,,,
22,up,Jamie Cullum,Gran Torino,23,16,161,,,,
23,up,Billy Cobham,Crosswind,24,3,143,,,,
24,down,Herbie Hancock,Cantaloupe Island,16,10,161,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,56,21,60,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,25,2,153,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,13,159,,,,
28,up,Louis Armstrong,"Hello, Dolly!",28,23,159,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,29,6,148,,,,
30,up,Diana Krall,Just the Way You Are,30,19,160,,,,
31,down,Ray Charles & Norah Jones,Here We Go Again,2,2,68,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,31,22,159,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,16,160,,,,
34,down,Mario Biondi,This Is What You Are,32,5,145,,,,
35,up,Nina Simone,I Put a Spell On You,48,2,160,,,,
36,down,Liza Minnelli,"New York, New York",33,24,158,,,,
37,up,Deodato,Also Sprach Zarathustra,65,4,138,,,,
38,down,Miles Davis,Tutu,35,15,157,,,,
39,down,Melody Gardot,Your Heart Is As Black As Night,34,27,158,,,,
40,up,Annie Lennox,I Put a Spell On You,59,10,157,,,,
41,down,Gregory Porter,Liquid Spirit,36,30,158,,,,
42,down,Ibrahim Maalouf,True Sorry,37,4,142,,,,
43,down,Melody Gardot,Baby I'm a Fool,40,35,155,,,,
44,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),39,6,144,,,,
45,down,Ray Charles,Fever (with Natalie Cole),41,37,67,,,,
46,down,Sergio Mendes & Brasil '66,Mais Que Nada,42,36,95,,,,
47,down,Gregory Porter,Hey Laura,46,29,151,,,,
48,down,Herbie Hancock,Stitched Up (feat. John Mayer),47,9,147,,,,
49,down,Deodato,Also Sprach Zarathustra,44,36,152,,,,
50,-,Wes Montgomery & Wynton Kelly Trio,Misty,-,50,1,,,,
51,-,Arianna Savall & Petter Udland Johansen,Josep i Maria,-,51,1,,,,
52,-,"Ulf Wakenius, Vincent Peirani, Lars Danielsson, Nah Youn Sun & Nguyên Lê",Message in a Bottle,-,52,1,,,,
53,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,45,23,132,,,,
54,up,Melody Gardot,Worrisome Heart,64,20,141,,,,
55,down,Stacey Kent,What a Wonderful World,52,45,139,,,,
56,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),53,41,144,,,,
57,down,George Benson & Al Jarreau,Mornin',54,43,141,,,,
58,up,Sidsel Endresen & Bugge Wesseltoft,Try,75,46,120,,,,
59,up,The RAH Band,Clouds Across the Moon,78,9,118,,,,
60,up,Anouar Brahem,The Astounding Eyes of Rita,72,37,110,,,,
61,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],55,51,123,,,,
62,down,Quincy Jones,Ai No Corrida (feat. Dune),43,27,150,,,,
63,down,Louis Armstrong,Moon River,57,31,131,,,,
64,down,Ray Charles,Hit the Road Jack,62,1,80,,,,
65,up,Curtis Mayfield,Move On Up (Single Edit),90,8,63,,,,
66,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],66,37,126,,,,
67,down,Ray Charles,Georgia On My Mind,58,12,98,,,,
68,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",79,44,122,,,,
69,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),60,58,70,,,,
70,-,Shirley Horn,That Old Black Magic,-,70,1,,,,
71,-,The Vampires,Kahn Shatyr (feat. Chris Abrahams),-,71,1,,,,
72,-,Mahmoud Elgebaly,Arhbo / ارحبوا اغنية كأس العالم,-,72,1,,,,
73,-,Hara Noda,Her,-,73,1,,,,
74,-,Eve Risser & RED DESERT ORCHESTRA,Soyayya (Love in Hausa),-,74,1,,,,
75,-,Marcus Strickland Twi-Life,Dust Ball Fantasy (feat. Lionel Loueke),-,75,1,,,,
76,-,John Coltrane,You Leave Me Breathless,-,76,1,,,,
77,-,Chris Garrick & John Etheridge,Stormy Weather,-,77,1,,,,
78,-,Kiki Sanchez,Dreams,-,78,1,,,,
79,-,Fred Pallem & Le Sacre du Tympan,Les fulgurés,-,79,1,,,,
80,down,Herbie Hancock,Imagine,61,12,113,,,,
81,-,Alex Sipiagin & Francesca Han,Luiza,-,81,1,,,,
82,-,Jim Ally,Too Hot,-,82,1,,,,
83,-,Hagood Hardy,Summer of '42,-,83,1,,,,
84,-,Sidsel Endresen,The Dreaming,-,84,1,,,,
85,-,The Vampires,"Torta Salata (feat. Lionel Loueke, Jeremy Rose, Nick Garbett, Alex Masso, Jonathan Zwartz & Danny Fischer)",-,85,1,,,,
86,down,The Dave Brubeck Quartet,Take Five,80,8,146,,,,
87,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",63,37,147,,,,
88,-,Gothenburg Gadjos,Svadba Swag,-,88,1,,,,
89,-,Mark Egan & Danny Gottlieb,Carnivaloco (feat. Airto Morriera),-,89,1,,,,
90,-,Sidsel Endresen,One - 5,-,90,1,,,,
91,-,Mark Egan & Danny Gottlieb,"Puerto Sagua (feat. Stan Samole, Airto Morriera & Flora Purim)",-,91,1,,,,
92,-,John Etheridge,Lonesome Caravan,-,92,1,,,,
93,down,Anouar Brahem,The Lover of Beirut,81,57,79,,,,
94,down,Ricardo Sanz,The Fire's Still Alive,67,13,108,,,,
95,down,Anouar Brahem,Dance With Waves,68,57,97,,,,
96,down,Herbie Hancock,Rockit,82,62,83,,,,
97,down,Tosca,Natural High,94,30,77,,,,
98,down,Louis Armstrong & Sy Oliver,C'est Si Bon,92,62,70,,,,
99,down,Diana Krall,Cry Me a River,96,65,55,,,,
100,down,Quincy Jones,Ai No Corrida (feat. Dune),99,69,53,,,,
