Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,210,,,,
2,down,Dave Brubeck,Take Five,1,1,195,,,,
3,up,David A. Stewart,Lily Was Here,3,1,199,,,,
4,up,The Chordettes,Lollipop,16,1,200,,,,
5,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,209,,,,
6,up,Billy Cobham,Crosswind,6,3,188,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,2,196,,,,
8,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),31,8,2,,,,
9,down,Deodato,Also Sprach Zarathustra,4,4,184,,,,
10,down,George Benson,Give Me the Night,8,4,199,,,,
11,down,Mario Biondi,This Is What You Are,9,5,190,,,,
12,down,Ibrahim Maalouf,True Sorry,10,4,187,,,,
13,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),20,6,192,,,,
14,down,The Dave Brubeck Quartet,Take Five,11,8,191,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),12,9,195,,,,
16,down,Sidney Bechet,Petite Fleur,13,10,165,,,,
17,down,Ray Charles,Hit the Road Jack,14,1,126,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),15,8,104,,,,
19,down,Herbie Hancock,Imagine,17,12,158,,,,
20,-,Dean Martin,That's Amore,-,20,4,,,,
21,down,Ricardo Sanz,The Fire's Still Alive,18,13,156,,,,
22,-,Digby Jones,I Should Coco,-,22,1,,,,
23,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
24,-,Cornell Dupree,Southern Comfort,-,24,1,,,,
25,-,Journeys,Huh,-,25,1,,,,
26,-,Glenn Miller,Begin The Beguine,-,26,1,,,,
27,-,azayaka & CMJ,Flamingo Deck,-,27,1,,,,
28,-,Cykada,The Cracks in the Bricks,-,28,1,,,,
29,-,The Manhattan Transfer,Tuxedo Junction,-,29,2,,,,
30,-,Matt Wilde,Nostalgia,-,30,1,,,,
31,-,Eliane Elias,Por Toda a Minha Vida,-,31,1,,,,
32,-,Cykada,3301,-,32,1,,,,
33,-,Lakecia Benjamin,Cornbread,-,33,1,,,,
34,-,Blue Moon Marquee,Medicine Man,-,34,1,,,,
35,-,Lakecia Benjamin,Little Children,-,35,1,,,,
36,-,The Manhattan Transfer,Cantaloop (Flip Out!),-,36,1,,,,
37,-,Lakecia Benjamin,On the One,-,37,1,,,,
38,-,Sara Lazarus,I'm Thru with Love,-,38,1,,,,
39,-,Lakecia Benjamin,March On,-,39,1,,,,
40,-,"Marcus Milius, Simon Wettenhall, Dan Levinson, Jim Fryer, Abe Pollack & Kevin Dorn",When Your Body Says Goodbye,-,40,1,,,,
41,-,Lakecia Benjamin,Human Being (feat. Mavis SWAN Poole),-,41,1,,,,
42,-,Lakecia Benjamin,Keep Talkin' (feat. Amp Fiddler & Tracy Nicole),-,42,1,,,,
