Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Nina Simone,Feeling Good,2,1,41,,,,
3,up,Jamie Cullum,Don't Stop the Music,4,3,41,,,,
4,up,Us3,Cantaloop (Flip Fantasia),6,3,41,,,,
5,up,George Benson,Give Me the Night (Edit),7,5,41,,,,
6,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,41,,,,
7,up,The Chordettes,Lollipop,10,1,40,,,,
8,up,David A. Stewart,Lily Was Here,31,1,38,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,17,6,41,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,10,41,,,,
11,up,Diana Krall,Besame Mucho,14,6,41,,,,
12,up,Jamie Cullum,I'm All Over It,13,11,41,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,3,41,,,,
14,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,18,,,,
15,up,Philipp Fankhauser,Love Man Riding,21,9,6,,,,
16,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,16,2,41,,,,
17,up,Melody Gardot,Who Will Comfort Me,18,13,41,,,,
18,up,Jamie Cullum,Gran Torino,20,16,41,,,,
19,up,George Benson,Give Me the Night,19,4,39,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,41,,,,
21,down,Felix da Housecat,Sinnerman (Remix),5,2,41,,,,
22,up,Billy Cobham,Crosswind,23,3,34,,,,
23,down,George Benson,On Broadway (Edit),12,10,41,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,13,39,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,16,40,,,,
26,down,Deodato,Also Sprach Zarathustra,24,4,34,,,,
27,up,Philipp Fankhauser,Members Only,45,11,6,,,,
28,down,Diana Krall,Just the Way You Are,27,19,40,,,,
29,up,Herbie Hancock,Cantaloupe Island,29,10,41,,,,
30,down,Dave Brubeck,Take Five,3,1,41,,,,
31,down,Louis Armstrong,"Hello, Dolly!",30,23,39,,,,
32,up,Nina Simone,I Put a Spell On You,32,2,40,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,34,22,39,,,,
34,up,Melody Gardot,Your Heart Is As Black As Night,35,27,38,,,,
35,up,Liza Minnelli,"New York, New York",37,24,39,,,,
36,up,Philipp Fankhauser,Lonely In This Town,38,26,6,,,,
37,down,Jan Hammer,Crockett's Theme,28,20,39,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,39,2,37,,,,
39,down,Miles Davis,Tutu,36,15,37,,,,
40,up,Ibrahim Maalouf,True Sorry,41,4,32,,,,
41,up,Louis Prima,Just a Gigolo,43,34,34,,,,
42,up,Melody Gardot,Baby I'm a Fool,42,35,37,,,,
43,up,Deodato,Also Sprach Zarathustra,57,36,37,,,,
44,up,Quincy Jones,Ai No Corrida (feat. Dune),83,27,36,,,,
45,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",58,37,35,,,,
46,up,Herbie Hancock,Stitched Up (feat. John Mayer),92,9,35,,,,
47,-,"Nat ""King"" Cole",L-O-V-E,-,1,35,,,,
48,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),93,41,32,,,,
49,-,Frank Sinatra,This Is My Song,-,49,1,,,,
50,-,The Sultan's Swing,Dune (feat. Chip Wickham),-,50,1,,,,
51,-,"Paul Lytton, Nate Wooley, Ikue Mori & Ken Vandermark",The Ripple Effect,-,51,1,,,,
52,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,52,1,,,,
53,-,Yaron Herman,Legs to Run,-,53,1,,,,
54,up,Melody Gardot,Worrisome Heart,94,20,31,,,,
55,up,George Benson & Al Jarreau,Mornin',97,43,33,,,,
56,up,Stacey Kent,What a Wonderful World,98,45,29,,,,
57,up,Sidney Bechet,Petite Fleur,96,10,23,,,,
58,up,Sidsel Endresen & Bugge Wesseltoft,Try,100,46,27,,,,
59,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,27,,,,
60,down,Annie Lennox,I Put a Spell On You,53,10,38,,,,
61,down,Gregory Porter,Liquid Spirit,54,30,38,,,,
62,-,The RAH Band,Clouds Across the Moon,-,9,21,,,,
63,down,Gregory Porter,Hey Laura,55,29,37,,,,
64,down,Mario Biondi,This Is What You Are,33,5,33,,,,
65,down,Anouar Brahem,The Astounding Eyes of Rita,56,37,27,,,,
66,-,Roy Ayers,Pretty Brown Skin,-,66,1,,,,
67,-,Roberto Tola,Laura (feat. Mando Cordova),-,67,1,,,,
68,-,Bill Black,Blueberry Hill,-,68,1,,,,
69,-,Mario Grigorov,Anything Goes,-,69,1,,,,
70,-,Piano Bar Music Specialists,Slow Movements - Guitar Song,-,70,1,,,,
71,-,Chick Corea,Crystal Silence,-,71,1,,,,
72,-,Ran Blake & Jeanne Lee,Orcovado: Quiet Nights of Quiet Stars,-,72,1,,,,
73,-,Ella Fitzgerald,Wait Till You See Her (Stereo Version),-,73,1,,,,
74,-,Lily Frost,Crazy He Calls Me,-,74,1,,,,
75,-,Bill Black,When the Saints Go Marching In,-,75,1,,,,
76,-,Pucho and His Latin Soul Brothers,Got Myself a Good Man,-,76,1,,,,
77,up,Louis Armstrong,Moon River,99,31,29,,,,
78,-,Carmen McRae,Our Love Is Here to Stay,-,78,1,,,,
79,-,Mezzoforte,Easy Jack,-,79,1,,,,
80,-,Max Greger & His Orchestra,Wooly Bully,-,80,1,,,,
81,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,26,,,,
82,-,Herbie Hancock,Imagine,-,12,22,,,,
83,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),40,6,35,,,,
84,-,"Clarence ""Frogman"" Henry",But I Do,-,84,1,,,,
85,-,Houston Person,I Want to Talk About You,-,85,1,,,,
86,down,The Dave Brubeck Quartet,Take Five,44,8,35,,,,
87,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,95,23,31,,,,
88,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,44,26,,,,
89,-,Anouar Brahem,Dance With Waves,-,57,17,,,,
90,-,Anouar Brahem,The Lover of Beirut,-,57,15,,,,
91,-,Ricardo Sanz,The Fire's Still Alive,-,13,21,,,,
92,-,Ray Charles,Hit the Road Jack,-,1,7,,,,
93,-,Tosca,Natural High,-,30,4,,,,
94,-,Herbie Hancock,Rockit,-,62,13,,,,
95,-,Mezzoforte,Garden Party,-,59,18,,,,
96,-,Philipp Fankhauser,I'm Finished Here,-,65,3,,,,
97,-,Ray Charles,Georgia On My Mind,-,12,16,,,,
98,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,62,13,,,,
99,-,Anouar Brahem,Al Birwa,-,68,11,,,,
100,-,Anouar Brahem,Galilée mon amour,-,69,6,,,,
