Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Nina Simone,Feeling Good,2,1,85,,,,
3,up,Jamie Cullum,Don't Stop the Music,3,3,85,,,,
4,up,Us3,Cantaloop (Flip Fantasia),4,3,85,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,2,85,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,3,85,,,,
7,up,George Benson,Give Me the Night (Edit),11,5,85,,,,
8,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,85,,,,
9,down,Diana Krall,Besame Mucho,8,6,85,,,,
10,down,David A. Stewart,Lily Was Here,9,1,81,,,,
11,down,The Chordettes,Lollipop,10,1,81,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,85,,,,
13,up,Jamie Cullum,I'm All Over It,14,11,85,,,,
14,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,62,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,10,85,,,,
16,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,84,,,,
17,up,George Benson,Give Me the Night,20,4,83,,,,
18,down,Philipp Fankhauser,Love Man Riding,13,9,50,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,19,1,73,,,,
20,up,Jamie Cullum,Gran Torino,21,16,85,,,,
21,up,Billy Cobham,Crosswind,22,3,72,,,,
22,up,Herbie Hancock,Cantaloupe Island,23,10,85,,,,
23,up,Jan Hammer,Crockett's Theme,24,20,83,,,,
24,down,Melody Gardot,Who Will Comfort Me,17,13,85,,,,
25,up,George Benson,On Broadway (Edit),29,10,85,,,,
26,up,Deodato,Also Sprach Zarathustra,27,4,68,,,,
27,down,Diana Krall,Just the Way You Are,26,19,84,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,16,84,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,33,2,78,,,,
30,up,Philipp Fankhauser,Members Only,31,11,50,,,,
31,up,Mario Biondi,This Is What You Are,32,5,73,,,,
32,up,Philipp Fankhauser,Lonely In This Town,35,26,50,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,67,13,83,,,,
34,up,Louis Armstrong,"Hello, Dolly!",34,23,83,,,,
35,-,Dave Brubeck,Take Five,-,1,82,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,30,22,83,,,,
37,up,Liza Minnelli,"New York, New York",38,24,83,,,,
38,up,Annie Lennox,I Put a Spell On You,39,10,81,,,,
39,up,Miles Davis,Tutu,40,15,81,,,,
40,up,Gregory Porter,Liquid Spirit,63,30,82,,,,
41,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),41,6,71,,,,
42,up,The Dave Brubeck Quartet,Take Five,44,8,77,,,,
43,up,Melody Gardot,Your Heart Is As Black As Night,46,27,82,,,,
44,down,Ibrahim Maalouf,True Sorry,42,4,69,,,,
45,up,Sergio Mendes & Brasil '66,Mais Que Nada,45,36,21,,,,
46,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,47,23,70,,,,
47,up,Quincy Jones,Ai No Corrida (feat. Dune),48,27,75,,,,
48,down,Nina Simone,I Put a Spell On You,36,2,84,,,,
49,-,Ron Everett,Glitter of the City (Song By Tahira),-,49,1,,,,
50,-,Götz Alsmann,Abschiedslied,-,50,1,,,,
51,-,George Benson,The Ghetto,-,51,1,,,,
52,-,Burt Bacharach,The Bell That Couldn't Jingle (Single Version),-,52,1,,,,
53,-,Nora & Will,Valerie,-,53,1,,,,
54,-,Mary Lou Williams,Medi I,-,54,1,,,,
55,-,Andoo,For Joe and James (feat. The Next Movement),-,55,1,,,,
56,down,Herbie Hancock,Stitched Up (feat. John Mayer),53,9,74,,,,
57,up,Gregory Porter,Hey Laura,65,29,78,,,,
58,down,Deodato,Also Sprach Zarathustra,54,36,79,,,,
59,down,Melody Gardot,Worrisome Heart,57,20,69,,,,
60,down,Melody Gardot,Baby I'm a Fool,43,35,80,,,,
61,down,Stacey Kent,What a Wonderful World,58,45,67,,,,
62,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,41,72,,,,
63,down,George Benson & Al Jarreau,Mornin',59,43,72,,,,
64,down,Sidney Bechet,Petite Fleur,55,10,58,,,,
65,down,Sidsel Endresen & Bugge Wesseltoft,Try,60,46,58,,,,
66,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],62,37,62,,,,
67,down,The RAH Band,Clouds Across the Moon,61,9,54,,,,
68,down,Bobby McFerrin,Don't Worry Be Happy,28,6,85,,,,
69,down,Louis Armstrong,Moon River,64,31,64,,,,
70,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],86,51,61,,,,
71,down,Herbie Hancock,Imagine,68,12,53,,,,
72,up,Mezzoforte,Garden Party,87,59,42,,,,
73,-,Rebecca Vasmant,Jewels of Thought (feat. Harry Weir & Paix),-,73,1,,,,
74,-,Sophie Alour,Exil (feat. Abdallah Abozekry & Raphaëlle Brochet),-,74,1,,,,
75,-,Samy Daussat,Le déserteur,-,75,1,,,,
76,-,Erik Truffaz,Seydou (feat. Rokia Traoré),-,76,1,,,,
77,-,The Crusaders,The Thrill Is Gone (feat. B.B. King & Royal Philharmonic Orchestra),-,77,1,,,,
78,-,"Paul McCandless, Glen Moore, Oregon, Ralph Towner & Mark Walker",The Hexagram,-,78,1,,,,
79,-,Pat Coil,Letter to Evan (feat. Danny Gottlieb & Jacob Jezioro),-,79,1,,,,
80,-,Laura Fygi,How Am I Supposed to Live Without You,-,80,1,,,,
81,-,The Bryan Ferry Orchestra,Back to Black,-,81,1,,,,
82,-,Lou Donaldson,Minor Bash,-,82,1,,,,
83,-,Prh,Cascades,-,83,1,,,,
84,-,Format A `3,Todo,-,84,1,,,,
85,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),88,58,11,,,,
86,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",69,44,60,,,,
87,-,Giuseppe Milici,The Shadow of Your Smile,-,87,1,,,,
88,-,Pete Escovedo,Sunrise (Live),-,88,1,,,,
89,-,"Chick Corea, Dave Samuels & Poncho Sanchez",Guarachi Guaro (Live),-,89,1,,,,
90,-,Giuseppe Milici,Dimmi Cos'è,-,90,1,,,,
91,-,Pete Escovedo,Sonerito (Live),-,91,1,,,,
92,-,Billy Cobham,Amazon (feat. Airto Moreira),-,92,1,,,,
93,up,Ray Charles,Hit the Road Jack,97,6,29,,,,
94,-,Christian Galvez,"Dragon (feat. Antonio Restucci, Rodrigo Galvez, Cristhian Graniffo, Ernesto Artimex, Rossana Saavedra & Ignacio Gonzalez)",-,94,1,,,,
95,up,Herbie Hancock,Rockit,99,62,39,,,,
96,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",66,37,76,,,,
97,down,Ricardo Sanz,The Fire's Still Alive,96,13,50,,,,
98,up,Anouar Brahem,Dance With Waves,98,57,44,,,,
99,-,Stan Getz & João Gilberto,Desafinado,-,59,41,,,,
100,-,Tosca,Natural High,-,30,32,,,,
