Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Nina Simone,Feeling Good,4,1,58,,,,
3,down,Dave Brubeck,Take Five,2,1,56,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),3,3,58,,,,
5,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),5,5,58,,,,
6,up,George Benson,Give Me the Night (Edit),6,5,58,,,,
7,up,Us3,Cantaloop (Flip Fantasia),31,3,58,,,,
8,up,David A. Stewart,Lily Was Here,15,1,54,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,33,6,58,,,,
10,up,Felix da Housecat,Sinnerman (Remix),20,2,58,,,,
11,up,Philipp Fankhauser,Love Man Riding,47,9,23,,,,
12,down,Jamie Cullum,Don't Stop the Music,8,3,58,,,,
13,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),9,9,35,,,,
14,down,Diana Krall,Besame Mucho,12,6,58,,,,
15,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,11,2,57,,,,
16,down,George Benson,Give Me the Night,13,4,56,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,16,1,50,,,,
18,down,Herbie Hancock,Cantaloupe Island,10,10,58,,,,
19,down,George Benson,On Broadway (Edit),14,10,58,,,,
20,down,Jamie Cullum,Gran Torino,17,16,58,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,10,58,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,13,56,,,,
23,up,Philipp Fankhauser,Members Only,26,11,23,,,,
24,-,Thomas Dutronc & Étienne Daho,Partir quand même,-,24,1,,,,
25,up,Diana Krall,Just the Way You Are,25,19,57,,,,
26,up,Jan Hammer,Crockett's Theme,29,20,56,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,42,2,51,,,,
28,up,Philipp Fankhauser,Lonely In This Town,72,26,23,,,,
29,down,Madeleine Peyroux,Dance Me to the End of Love,28,22,56,,,,
30,up,Liza Minnelli,"New York, New York",30,24,56,,,,
31,down,Jamie Cullum,I'm All Over It,27,11,58,,,,
32,up,Mario Biondi,This Is What You Are,43,5,46,,,,
33,up,The Chordettes,Lollipop,79,1,55,,,,
34,up,Melody Gardot,Who Will Comfort Me,52,13,58,,,,
35,down,Miles Davis,Tutu,32,15,54,,,,
36,down,Annie Lennox,I Put a Spell On You,34,10,54,,,,
37,up,Louis Armstrong,"Hello, Dolly!",40,23,56,,,,
38,down,The Dave Brubeck Quartet,Take Five,36,8,51,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,7,58,,,,
40,-,Thomas Dutronc & Jacques Dutronc,Le petit jardin,-,40,1,,,,
41,down,Anouar Brahem,The Astounding Eyes of Rita,37,37,41,,,,
42,down,Deodato,Also Sprach Zarathustra,39,36,53,,,,
43,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",38,37,51,,,,
44,down,Herbie Hancock,Stitched Up (feat. John Mayer),41,9,51,,,,
45,up,Gregory Porter,Liquid Spirit,54,30,55,,,,
46,down,Stacey Kent,What a Wonderful World,45,45,43,,,,
47,up,Gregory Porter,Hey Laura,69,29,53,,,,
48,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,44,23,46,,,,
49,-,Thomas Dutronc & Eddy Mitchell,La dernière séance,-,49,1,,,,
50,-,Frank Sinatra,Goodnight Irene,-,50,1,,,,
51,-,Marie Fredriksson,Sea of Love,-,51,1,,,,
52,-,Amy Cervini,Je Danse Avec La Neige (feat. Anat Cohen),-,52,1,,,,
53,-,Gregory Porter,Revival,-,1,23,,,,
54,-,"Larry Fuller, Hassan Shakur & ルイス・ナッシュ",Bossa Beguine,-,54,1,,,,
55,-,Lukas Brügger Jazz Orchestra,Finja's Night,-,55,1,,,,
56,up,Nina Simone,I Put a Spell On You,70,2,57,,,,
57,-,Thomas Dutronc & Clara Luciani,Le premier bonheur du jour,-,57,1,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,16,57,,,,
59,-,Thomas Dutronc,"Sésame (Live at La Cigale, Paris / 2020)",-,59,1,,,,
60,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),46,41,48,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,73,27,55,,,,
62,down,George Benson & Al Jarreau,Mornin',48,43,49,,,,
63,-,Thomas Dutronc & Katerine,Il y avait des arbres,-,63,1,,,,
64,-,Thomas Dutronc & Jane Birkin,Ces petits riens,-,64,1,,,,
65,up,Melody Gardot,Baby I'm a Fool,81,35,53,,,,
66,up,Quincy Jones,Ai No Corrida (feat. Dune),76,27,52,,,,
67,up,Melody Gardot,Worrisome Heart,82,20,46,,,,
68,down,Billy Cobham,Crosswind,18,3,49,,,,
69,down,Deodato,Also Sprach Zarathustra,35,4,49,,,,
70,-,Lester Young & Oscar Peterson Trio,On the Sunny Side of the Street,-,70,1,,,,
71,-,Erroll Garner,Mambo Carmel,-,71,1,,,,
72,-,David Garfield,In a Sentimental Mood (feat. Poncho Sanchez & Larry Klimas),-,72,1,,,,
73,-,Long Beach Caravan Trio,All of Me (feat. Jeff Ross & Kevin Nolan),-,73,1,,,,
74,-,Shirley Horn,Yesterday,-,74,1,,,,
75,-,The RAH Band,Clouds Across the Moon,-,9,31,,,,
76,down,Sidsel Endresen & Bugge Wesseltoft,Try,49,46,39,,,,
77,-,Mike Moreno,The Big Push,-,77,1,,,,
78,-,Sinatra Tribute Band & Max Neissendorfer,Santa Claus Is Coming to Town,-,78,1,,,,
79,-,Hermeto Pascoal,Chorinho Pra Ele,-,79,1,,,,
80,-,Sinatra Tribute Band & Max Neissendorfer,Frosty the Snowman,-,80,1,,,,
81,-,The BBC Band,Hot Toddy,-,81,1,,,,
82,down,Louis Armstrong,Moon River,74,31,42,,,,
83,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],55,51,39,,,,
84,down,Herbie Hancock,Imagine,56,12,32,,,,
85,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,37,41,,,,
86,down,Anouar Brahem,The Lover of Beirut,57,57,24,,,,
87,down,Ricardo Sanz,The Fire's Still Alive,59,13,29,,,,
88,down,Anouar Brahem,Dance With Waves,60,57,25,,,,
89,down,Mezzoforte,Garden Party,63,59,24,,,,
90,down,Tosca,Natural High,64,30,13,,,,
91,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",71,44,38,,,,
92,down,Herbie Hancock,Rockit,65,62,20,,,,
93,down,Duke Ellington & John Coltrane,In a Sentimental Mood,90,68,9,,,,
94,down,Philipp Fankhauser,I'm Finished Here,66,65,10,,,,
95,down,Incognito,Don't You Worry 'Bout a Thing,93,78,3,,,,
96,down,Ray Charles,Georgia On My Mind,61,12,24,,,,
97,down,Quincy Jones,Ai No Corrida (feat. Dune),85,69,17,,,,
98,down,Ray Charles,Hit the Road Jack,75,1,11,,,,
99,down,Louis Armstrong & Sy Oliver,C'est Si Bon,67,62,19,,,,
100,down,Anouar Brahem,Al Birwa,68,68,16,,,,
