Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,174,,,,
2,up,David A. Stewart,Lily Was Here,2,1,182,,,,
3,up,The Chordettes,Lollipop,3,1,179,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,170,,,,
5,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,186,,,,
6,up,Billy Cobham,Crosswind,6,3,168,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,2,175,,,,
8,up,George Benson,Give Me the Night,9,4,178,,,,
9,down,Deodato,Also Sprach Zarathustra,8,4,163,,,,
10,up,Mario Biondi,This Is What You Are,27,5,168,,,,
11,down,Ibrahim Maalouf,True Sorry,10,4,165,,,,
12,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),11,6,169,,,,
13,down,The Dave Brubeck Quartet,Take Five,12,8,168,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,187,,,,
15,down,Us3,Cantaloop (Flip Fantasia),13,3,187,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),18,9,172,,,,
17,down,Sidney Bechet,Petite Fleur,15,10,143,,,,
18,down,The RAH Band,Clouds Across the Moon,16,9,142,,,,
19,down,Ray Charles,Hit the Road Jack,17,1,105,,,,
20,down,Herbie Hancock,Imagine,19,12,135,,,,
21,down,Ricardo Sanz,The Fire's Still Alive,20,13,133,,,,
22,-,"Tatiana Eva-Marie, Avalon Jazz Band & Star City Symphony",I Will Wait for You,-,22,1,,,,
23,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,23,1,,,,
24,-,Erwin Vann & Peter Hertmans,India (feat. Renato Martins),-,24,1,,,,
25,-,Le Sorelle Marinetti,Camminando sotto la pioggia,-,25,1,,,,
26,-,"Frank Mizen, Chris Norton",Boparama,-,26,1,,,,
27,-,Erwin Vann & Peter Hertmans,Compassion,-,27,1,,,,
28,-,Astrud Gilberto,The Girl From Ipanema,-,28,1,,,,
29,-,Duval Timothy,"Kam (feat. Mansa Maca, KBangs & Sammy Søsa)",-,29,1,,,,
30,-,Ezra Collective,Words by TJ,-,30,1,,,,
31,-,Rosie Gaines,Honeychild,-,31,1,,,,
32,-,Brenda Russell,Too Cool for the Room,-,32,1,,,,
33,-,Gil Scott-Heron,Inner City Blues (Make Me Wanna Holler),-,33,1,,,,
34,-,Brenda Russell,I Know You By Heart (Radio Edit),-,34,1,,,,
35,-,Sigi Schwab & Peter Horton,No More Lovesongs (feat. Jon Eardley),-,35,1,,,,
36,-,Sigi Schwab & Peter Horton,Was wir Ihnen schon immer spielen wollten,-,36,1,,,,
37,-,McCoy Mrubata,Tears of Joy,-,37,1,,,,
