Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,224,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,26,,,,
3,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,2,2,234,,,,
4,up,Billy Cobham,Crosswind,16,3,211,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,2,218,,,,
6,down,Deodato,Also Sprach Zarathustra,5,4,208,,,,
7,down,George Benson,Give Me the Night,6,4,223,,,,
8,down,Mario Biondi,This Is What You Are,7,5,215,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,235,,,,
10,down,Ibrahim Maalouf,True Sorry,9,4,209,,,,
11,up,The Dave Brubeck Quartet,Take Five,20,8,214,,,,
12,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,6,216,,,,
13,down,Us3,Cantaloop (Flip Fantasia),11,3,230,,,,
14,down,Ray Charles,Hit the Road Jack,12,1,151,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),13,9,219,,,,
16,down,Sidney Bechet,Petite Fleur,14,10,187,,,,
17,-,Ray Charles,Georgia On My Mind,-,12,155,,,,
18,down,The RAH Band,Clouds Across the Moon,15,9,186,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,21,1,217,,,,
20,down,Ricardo Sanz,The Fire's Still Alive,17,13,181,,,,
21,-,I Marc 4,Andrè,-,21,1,,,,
22,-,Stacey Kent,Happy Talk,-,22,1,,,,
23,-,Dino Rubino,Escape to Paradise (feat. Marco Bardoscia & Stefano Bagnoli),-,23,1,,,,
24,-,Darko Tunes,Zaz • Je Veux (slowed & Reverb),-,24,1,,,,
25,-,Kamasi Washington & BJ the Chicago Kid,Together,-,25,1,,,,
26,-,Sixun,Malgré Tout,-,26,1,,,,
27,-,Kamasi Washington,"Computer Love (feat. Patrice Quinn, DJ Battlecat & Brandon Coleman)",-,27,1,,,,
28,-,Amaro Freitas,"Encantados (feat. Hamid Drake, Shabaka & Aniel Someillan)",-,28,1,,,,
29,-,Stacey Kent,"Summer Me, Winter Me",-,29,1,,,,
30,-,Naïssam Jalal,Rituel de la terre,-,30,1,,,,
31,-,Stéphane Grappelli,Lover Man,-,31,1,,,,
32,-,Lorens Chuno,Changing,-,32,1,,,,
33,-,"Wolfgang Dauner Quartett, Elsie Bianchi Trio, Dieter Reith Quintett & Modern Jazz Group Freiburg",Baron Lazor,-,33,1,,,,
34,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,34,1,,,,
35,down,Curtis Mayfield,Move On Up (Single Edit),29,8,128,,,,
36,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,33,,,,
37,-,Stéphane Grappelli,Lover Man,-,37,1,,,,
38,-,Ahmad Jamal,"Poinciana (Live At Pershing Lounge, Chicago, 1958)",-,38,1,,,,
39,-,Antônio Neves,Lamento de um Perplexo (feat. Leo Gandleman),-,39,1,,,,
40,-,Frank Sinatra,I See Your Face Before Me,-,40,1,,,,
41,-,Stéphane Grappelli,Lover Man,-,41,1,,,,
42,-,Sweet Lu Olutosin,Sweet Lu_ Olutosin-Tunji Baby,-,42,1,,,,
43,-,Sweet Lu Olutosin,You'll Never Find Another Love Like Mine (2017 Jazz version- Sweet Lu Olutoisn),-,43,1,,,,
44,-,Sweet Lu Olutosin,Sweet Lu_ Olutosin-Still Swingin',-,44,1,,,,
45,-,Toufic Farroukh,Ya nassim alrouh,-,45,1,,,,
