Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Nina Simone,Feeling Good,3,1,36,,,,
3,down,Dave Brubeck,Take Five,2,1,36,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,36,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,36,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,3,36,,,,
7,up,George Benson,Give Me the Night (Edit),8,5,36,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,36,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,7,36,,,,
10,up,David A. Stewart,Lily Was Here,12,1,34,,,,
11,down,Felix da Housecat,Sinnerman (Remix),4,2,36,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,36,,,,
13,up,Jamie Cullum,I'm All Over It,13,11,36,,,,
14,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),14,9,13,,,,
15,up,Herbie Hancock,Cantaloupe Island,26,10,36,,,,
16,up,Melody Gardot,Who Will Comfort Me,17,13,36,,,,
17,down,George Benson,On Broadway (Edit),16,10,36,,,,
18,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,15,2,36,,,,
19,up,Jamie Cullum,Gran Torino,19,16,36,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,20,1,32,,,,
21,up,Billy Cobham,Crosswind,22,3,29,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,16,35,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,13,34,,,,
24,up,Diana Krall,Just the Way You Are,28,19,35,,,,
25,up,Diana Krall,Besame Mucho,29,6,36,,,,
26,up,Mario Biondi,This Is What You Are,32,5,28,,,,
27,up,Jan Hammer,Crockett's Theme,30,20,34,,,,
28,up,Louis Armstrong,"Hello, Dolly!",31,23,34,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,33,22,34,,,,
30,up,Melody Gardot,Your Heart Is As Black As Night,35,27,33,,,,
31,up,Liza Minnelli,"New York, New York",34,24,34,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,42,2,32,,,,
33,up,Annie Lennox,I Put a Spell On You,43,10,33,,,,
34,up,Louis Prima,Just a Gigolo,44,34,29,,,,
35,up,Melody Gardot,Baby I'm a Fool,45,35,32,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,39,6,36,,,,
37,up,The Dave Brubeck Quartet,Take Five,46,8,30,,,,
38,down,Nina Simone,I Put a Spell On You,25,2,35,,,,
39,down,Deodato,Also Sprach Zarathustra,27,4,29,,,,
40,up,Quincy Jones,Ai No Corrida (feat. Dune),48,27,31,,,,
41,-,The Mills Brothers & Count Basie,Sent for You Yesterday (And Here You Are Today),-,41,1,,,,
42,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,42,1,,,,
43,-,Fazer,Gahu Dub,-,43,1,,,,
44,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,44,2,,,,
45,up,Gregory Porter,Hey Laura,71,29,32,,,,
46,up,Anouar Brahem,The Astounding Eyes of Rita,72,37,25,,,,
47,up,Deodato,Also Sprach Zarathustra,47,36,32,,,,
48,down,Gregory Porter,Liquid Spirit,40,30,33,,,,
49,up,Miles Davis,Tutu,60,15,32,,,,
50,-,Philipp Fankhauser,Love Man Riding,-,9,1,,,,
51,down,Ibrahim Maalouf,True Sorry,49,4,27,,,,
52,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",100,37,31,,,,
53,up,Herbie Hancock,Stitched Up (feat. John Mayer),97,9,30,,,,
54,-,Larry Carlton,Layla,-,54,1,,,,
55,-,Astrud Gilberto,So Finha De Ser Com Voce,-,55,1,,,,
56,-,Lucia Cadotsch,Strange Fruit (with Petter Eldh & Otis Sandsjö),-,56,1,,,,
57,-,Michel Legrand,"I Will Wait for You (From ""Les Parapluies de Cherbourg"")",-,57,1,,,,
58,-,Angelina Jordan,I Put a Spell on You,-,58,1,,,,
59,-,Lounge Bossa Nova Lovers,Brazilian Jazz Music,-,59,1,,,,
60,-,Let's Go Big Band,Pennsylvania 6-5000 (Live),-,60,1,,,,
61,-,Philipp Fankhauser,Members Only,-,11,1,,,,
62,-,Philipp Fankhauser,Lonely In This Town,-,26,1,,,,
63,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Floppy Diss,-,63,1,,,,
64,-,Johnny Britt,Mo Jazzin (feat. Norman Brown),-,64,1,,,,
65,-,Cal Tjader,Soul Sauce,-,65,1,,,,
66,-,Let's Go Big Band,A String of Pearls (Live),-,66,1,,,,
67,-,Jazz Lounge,Smooth Jazz,-,67,1,,,,
68,-,Bill Evans Trio,Autumn Leaves (Take 2),-,68,1,,,,
69,-,Let's Go Big Band,Stompin' at the Savoy (Live),-,69,1,,,,
70,-,Pedro Ojesto & Flamenco Jazz Company,Soleá del Mar,-,70,1,,,,
71,-,"Lee Songyi, Choi Eun-Chang & Lee Do Hun",Chaconne,-,71,1,,,,
72,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Moe Honk,-,72,1,,,,
73,-,"Christy Doran, Kim Clarke, Fredy Studer & Erika Stucky",Spanish Castle Magic,-,73,1,,,,
74,down,George Benson,Give Me the Night,18,4,34,,,,
75,-,Camille Bertault,Todolist,-,75,1,,,,
76,-,Pedro Ojesto & Flamenco Jazz Company,Carmen (feat. Israel Fernández),-,76,1,,,,
77,-,Slam Stewart & Slim Gaillard,Jump Session,-,77,1,,,,
78,-,Let's Go Big Band,How High the Moon (Live),-,78,1,,,,
79,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),99,41,27,,,,
80,-,Melody Gardot,Worrisome Heart,-,20,26,,,,
81,-,Stacey Kent,What a Wonderful World,-,45,24,,,,
82,-,Al Martino,Because You're Mine,-,82,1,,,,
83,-,Let's Go Big Band,American Patrol (Live),-,83,1,,,,
84,-,Pedro Ojesto & Flamenco Jazz Company,Reloj Frontera de los Años,-,84,1,,,,
85,-,Sidney Bechet,Copenhagen,-,85,1,,,,
86,-,Let's Go Big Band,Don't Be That Way (Live),-,86,1,,,,
87,-,Nina Simone,I Want a Little Sugar In My Bowl (Live),-,87,1,,,,
88,-,Idris Muhammad,Camby Bolongo,-,88,1,,,,
89,-,Nina Simone,Mr. Bojangles (Live),-,89,1,,,,
90,-,Nina Simone,22nd Century,-,90,1,,,,
91,-,Nina Simone,How Long Must I Wonder,-,91,1,,,,
92,-,George Benson & Al Jarreau,Mornin',-,43,28,,,,
93,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,98,23,27,,,,
94,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,46,22,,,,
95,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,23,,,,
96,-,Louis Armstrong,Moon River,-,31,24,,,,
97,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,44,23,,,,
98,-,Anouar Brahem,The Lover of Beirut,-,57,14,,,,
99,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,22,,,,
100,-,Sidney Bechet,Petite Fleur,-,10,18,,,,
