Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Nina Simone,Feeling Good,2,1,54,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,54,,,,
4,up,Us3,Cantaloop (Flip Fantasia),5,3,54,,,,
5,up,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Bella Ci Dormi,77,5,2,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,3,54,,,,
7,down,Jamie Cullum,Don't Stop the Music,4,3,54,,,,
8,down,George Benson,Give Me the Night (Edit),7,5,54,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,54,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,10,54,,,,
11,up,David A. Stewart,Lily Was Here,30,1,51,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,54,,,,
13,up,Philipp Fankhauser,Love Man Riding,13,9,19,,,,
14,up,Dave Brubeck,Take Five,26,1,52,,,,
15,up,Jamie Cullum,I'm All Over It,15,11,54,,,,
16,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,31,,,,
17,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,53,,,,
18,down,Herbie Hancock,Cantaloupe Island,17,10,54,,,,
19,up,Jamie Cullum,Gran Torino,20,16,54,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,21,1,46,,,,
21,up,Diana Krall,Besame Mucho,33,6,54,,,,
22,up,Deodato,Also Sprach Zarathustra,55,4,46,,,,
23,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,96,23,42,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,13,52,,,,
25,down,Philipp Fankhauser,Members Only,24,11,19,,,,
26,down,Diana Krall,Just the Way You Are,25,19,53,,,,
27,up,Louis Armstrong,"Hello, Dolly!",31,23,52,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,29,22,52,,,,
29,down,Jan Hammer,Crockett's Theme,28,20,52,,,,
30,up,Mario Biondi,This Is What You Are,40,5,43,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,9,6,54,,,,
32,down,George Benson,On Broadway (Edit),14,10,54,,,,
33,down,Liza Minnelli,"New York, New York",32,24,52,,,,
34,down,Melody Gardot,Who Will Comfort Me,27,13,54,,,,
35,up,Gregory Porter,Liquid Spirit,38,30,51,,,,
36,down,Miles Davis,Tutu,34,15,50,,,,
37,up,Philipp Fankhauser,Lonely In This Town,59,26,19,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,16,53,,,,
39,up,Ibrahim Maalouf,True Sorry,95,4,45,,,,
40,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),39,6,46,,,,
41,up,Louis Prima,Just a Gigolo,41,34,46,,,,
42,up,The Dave Brubeck Quartet,Take Five,97,8,47,,,,
43,down,Nina Simone,I Put a Spell On You,36,2,53,,,,
44,down,Deodato,Also Sprach Zarathustra,43,36,49,,,,
45,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",61,37,47,,,,
46,up,Herbie Hancock,Stitched Up (feat. John Mayer),53,9,47,,,,
47,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),57,41,44,,,,
48,up,Melody Gardot,Your Heart Is As Black As Night,52,27,51,,,,
49,up,Melody Gardot,Worrisome Heart,58,20,42,,,,
50,-,Melody Gardot,Sunset in the Blue,-,50,1,,,,
51,-,Clark Terry,More,-,51,1,,,,
52,up,George Benson & Al Jarreau,Mornin',68,43,45,,,,
53,down,Annie Lennox,I Put a Spell On You,35,10,50,,,,
54,up,Sidsel Endresen & Bugge Wesseltoft,Try,69,46,36,,,,
55,up,Louis Armstrong,Moon River,99,31,38,,,,
56,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",87,44,34,,,,
57,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],100,37,37,,,,
58,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],98,51,35,,,,
59,up,Melody Gardot,Baby I'm a Fool,60,35,49,,,,
60,-,Herbie Hancock,Imagine,-,12,28,,,,
61,-,Ricardo Sanz,The Fire's Still Alive,-,13,25,,,,
62,up,Quincy Jones,Ai No Corrida (feat. Dune),78,27,48,,,,
63,-,Stan Getz & João Gilberto,Desafinado,-,59,19,,,,
64,-,Mezzoforte,Garden Party,-,59,20,,,,
65,-,Tosca,Natural High,-,30,9,,,,
66,-,Philipp Fankhauser,I'm Finished Here,-,65,6,,,,
67,up,Anouar Brahem,The Astounding Eyes of Rita,81,37,37,,,,
68,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,62,15,,,,
69,down,George Benson,Give Me the Night,19,4,52,,,,
70,up,Gregory Porter,Hey Laura,82,29,49,,,,
71,up,"Grover Washington, Jr.",Just the Two of Us,74,2,47,,,,
72,down,Stacey Kent,What a Wonderful World,56,45,39,,,,
73,-,Diana Krall,Cry Me a River,-,65,14,,,,
74,-,Anouar Brahem,The Lover of Beirut,-,57,20,,,,
75,-,Anouar Brahem,Dance With Waves,-,57,21,,,,
76,-,Miles Davis,So What,-,76,1,,,,
77,-,Don Laka,Rafet Na,-,77,1,,,,
78,-,Anouar Brahem,Al Birwa,-,68,12,,,,
79,-,Anouar Brahem,Galilée mon amour,-,69,7,,,,
80,-,Tom Gaebel,It's A Good Life,-,70,12,,,,
81,-,Badge Époque Ensemble,Unity (It's Up To You) [feat. James Baley],-,81,1,,,,
82,-,Erroll Garner,When Johnny Comes Marching Home,-,82,1,,,,
83,-,Ben Goldberg & Kenny Wollesen,Second Massage,-,83,1,,,,
84,-,Badge Époque Ensemble,Sing a Silent Gospel (feat. U.S. Girls & Dorothea Paas),-,84,1,,,,
85,-,Tosca,Rosa (Rodney Hunter Version),-,85,1,,,,
86,-,Ray Charles,Georgia On My Mind,-,12,20,,,,
87,-,Herbie Hancock,Rockit,-,62,16,,,,
88,-,Anouar Brahem,Stopover At Djibouti,-,70,7,,,,
89,down,Sidney Bechet,Petite Fleur,67,10,33,,,,
90,down,The RAH Band,Clouds Across the Moon,70,9,30,,,,
91,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,4,,,,
92,-,The Manhattan Transfer,Boy from New York City,-,42,2,,,,
93,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,79,3,,,,
94,-,Quincy Jones,Ai No Corrida (feat. Dune),-,69,13,,,,
95,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,68,5,,,,
96,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,75,10,,,,
97,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,75,2,,,,
98,-,Anouar Brahem,Waking State,-,86,2,,,,
99,-,Anouar Brahem,For No Apparent Reason,-,87,2,,,,
100,-,Curtis Mayfield,Move On Up (Single Edit),-,8,4,,,,
