Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,168,,,,
2,up,David A. Stewart,Lily Was Here,3,1,175,,,,
3,up,The Chordettes,Lollipop,4,1,172,,,,
4,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,179,,,,
5,up,Billy Cobham,Crosswind,6,3,161,,,,
6,up,Deodato,Also Sprach Zarathustra,7,4,156,,,,
7,up,George Benson,Give Me the Night,8,4,171,,,,
8,up,Ibrahim Maalouf,True Sorry,10,4,158,,,,
9,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),11,6,162,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,180,,,,
11,up,Ray Charles,Hit the Road Jack,15,1,98,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,3,180,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,8,163,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),14,9,165,,,,
15,-,Lady Blackbird,Woman (Single Edit),-,3,5,,,,
16,up,Sidney Bechet,Petite Fleur,19,10,136,,,,
17,up,Ray Charles,Georgia On My Mind,18,12,112,,,,
18,down,The RAH Band,Clouds Across the Moon,16,9,135,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),17,8,79,,,,
20,up,Ricardo Sanz,The Fire's Still Alive,21,13,126,,,,
21,-,Belen Ramet,Summertime (feat. Pedro Casis & Fernando Gualini) [Vivo],-,21,1,,,,
22,-,Maria Pia de Vito,Simple Twist of Fate,-,22,1,,,,
23,-,Randy Kerber & Jowee Omicil,Grenadié,-,23,1,,,,
24,-,Steven B & His Trumpet,Dolannes Melodie (Karaoke),-,24,1,,,,
25,-,Bernard Lubat,Bluesy Aubergine,-,25,1,,,,
26,-,Dhafer Youssef,"Herbie’s Dance (feat. Herbie Hancock, Rakesh Chaurasia, Ambrose Akinmusire, Nguyên Lê, Dave Holland, Adriano Dos Santos Tenorio & Vinnie Colaiuta)",-,26,1,,,,
27,-,Swing O.K.,Er gehört zu mir,-,27,1,,,,
28,-,Sléndro,Bulan,-,28,1,,,,
29,-,Kareen Guiock-Thuram,Mr. Bojangles,-,29,1,,,,
30,-,Ramsey Lewis,Jackson Park,-,30,1,,,,
31,-,ジョー・ターナー,Midnight Special Train,-,31,1,,,,
32,-,Bernard Lubat,Crazy Organ,-,32,1,,,,
33,-,Swing O.K.,Morgen,-,33,1,,,,
34,-,Ragtime Bubu Band & Marcello D'Ippolito,Bubu Rag,-,34,1,,,,
35,-,Swing O.K.,Tijuana Taxi,-,35,1,,,,
36,-,Bernard Lubat,Super Glissando,-,36,1,,,,
37,-,Frankie Masters and His Orchestra,Perdido,-,37,1,,,,
38,-,Eivind Aarset,Lost and Found,-,38,1,,,,
39,-,Bernard Lubat,Aubergine Time,-,39,1,,,,
40,-,Inge Brandenburg & Michael-Naura-Quartett,Round Midnight,-,40,1,,,,
41,-,"Inge Brandenburg, Klaus König, Heinz Pfenninger & Fritz Stähli",St. Louis Blues (Live),-,41,1,,,,
42,-,Bernard Lubat,Super Slow Down,-,42,1,,,,
43,-,"Charlie Haden, Billy Higgins & Enrico Pieranunzi",Lennie's Pennies,-,43,1,,,,
44,-,Inge Brandenburg & Klaus-Doldinger-Quartett,Summertime,-,44,1,,,,
45,-,Bernard Lubat,Folly Vibes,-,45,1,,,,
46,-,Ahmad Jamal Trio,Volga Boatman,-,46,1,,,,
47,-,Nancy Harrow,You're Gonna Make Me Lonesome When You Go,-,47,1,,,,
48,-,Clare Teal & Grant Windsor,I'll Be Your Baby Tonight (feat. Pee Wee Ellis),-,48,1,,,,
