Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,67,,,,
2,up,Nina Simone,Feeling Good,5,1,67,,,,
3,down,Dave Brubeck,Take Five,2,1,65,,,,
4,down,Jamie Cullum,Don't Stop the Music,3,3,67,,,,
5,up,Us3,Cantaloop (Flip Fantasia),11,3,67,,,,
6,up,George Benson,Give Me the Night (Edit),7,5,67,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,12,2,60,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,5,67,,,,
9,down,Diana Krall,Besame Mucho,8,6,67,,,,
10,down,The Chordettes,Lollipop,9,1,64,,,,
11,down,David A. Stewart,Lily Was Here,10,1,63,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,3,67,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,7,67,,,,
14,up,Philipp Fankhauser,Love Man Riding,15,9,32,,,,
15,down,Felix da Housecat,Sinnerman (Remix),4,2,67,,,,
16,up,George Benson,On Broadway (Edit),16,10,67,,,,
17,up,Jamie Cullum,I'm All Over It,17,11,67,,,,
18,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),18,9,44,,,,
19,up,Herbie Hancock,Cantaloupe Island,19,10,67,,,,
20,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,20,2,66,,,,
21,up,Melody Gardot,Who Will Comfort Me,28,13,67,,,,
22,up,George Benson,Give Me the Night,22,4,65,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,24,1,59,,,,
24,down,Jamie Cullum,Gran Torino,23,16,67,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,67,,,,
26,down,Billy Cobham,Crosswind,25,3,58,,,,
27,up,Jan Hammer,Crockett's Theme,27,20,65,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,16,66,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,13,65,,,,
30,up,Nina Simone,I Put a Spell On You,35,2,66,,,,
31,down,Philipp Fankhauser,Members Only,26,11,32,,,,
32,down,Diana Krall,Just the Way You Are,29,19,66,,,,
33,-,Chick Corea,Spain,-,33,1,,,,
34,-,Koop,Koop Island Blues,-,34,1,,,,
35,-,Ferenc Nemeth,Interlude I,-,35,1,,,,
36,-,"Willie ""The Lion"" Smith & His Cubs","Swing, Brother, Swing (Alternative Version)",-,36,1,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,38,22,65,,,,
38,down,Mario Biondi,This Is What You Are,31,5,55,,,,
39,down,Liza Minnelli,"New York, New York",33,24,65,,,,
40,down,Miles Davis,Tutu,34,15,63,,,,
41,down,Gregory Porter,Liquid Spirit,36,30,64,,,,
42,up,Louis Armstrong,"Hello, Dolly!",45,23,65,,,,
43,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),39,6,58,,,,
44,down,Philipp Fankhauser,Lonely In This Town,37,26,32,,,,
45,up,Annie Lennox,I Put a Spell On You,57,10,63,,,,
46,down,Ibrahim Maalouf,True Sorry,40,4,56,,,,
47,down,Gregory Porter,Hey Laura,42,29,62,,,,
48,down,Deodato,Also Sprach Zarathustra,44,36,62,,,,
49,down,Quincy Jones,Ai No Corrida (feat. Dune),43,27,61,,,,
50,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",46,37,60,,,,
51,up,Melody Gardot,Your Heart Is As Black As Night,52,27,64,,,,
52,up,Herbie Hancock,Stitched Up (feat. John Mayer),68,9,58,,,,
53,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),48,41,57,,,,
54,down,Stacey Kent,What a Wonderful World,47,45,52,,,,
55,up,Melody Gardot,Worrisome Heart,61,20,55,,,,
56,up,Sidsel Endresen & Bugge Wesseltoft,Try,74,46,45,,,,
57,up,Ray Charles,Hit the Road Jack,67,1,20,,,,
58,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],54,51,48,,,,
59,down,Ray Charles,Georgia On My Mind,56,12,33,,,,
60,up,Melody Gardot,Baby I'm a Fool,62,35,62,,,,
61,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],55,37,50,,,,
62,down,Ricardo Sanz,The Fire's Still Alive,58,13,38,,,,
63,down,Mezzoforte,Garden Party,60,59,32,,,,
64,down,Bobby McFerrin,Don't Worry Be Happy,30,6,67,,,,
65,down,Stan Getz & João Gilberto,Desafinado,59,59,31,,,,
66,-,"Willie ""The Lion"" Smith & His Cubs","Swing, Brother, Swing",-,66,1,,,,
67,up,Lester Young And His Sextet,Jumpin With Symphony Sid,72,67,2,,,,
68,-,Lucia Cadotsch,"Ain't Got No, I Got Life (with Petter Eldh & Otis Sandsjö)",-,68,1,,,,
69,-,Giorgia,Ain't No Sunshine (Live),-,69,1,,,,
70,down,Tosca,Natural High,64,30,22,,,,
71,down,Philipp Fankhauser,I'm Finished Here,65,65,19,,,,
72,down,Louis Armstrong & Sy Oliver,C'est Si Bon,69,62,28,,,,
73,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,63,23,55,,,,
74,down,George Benson & Al Jarreau,Mornin',49,43,58,,,,
75,down,Diana Krall,Cry Me a River,73,65,26,,,,
76,-,Roy Ayers,I Am Your Mind (Mr. V 2020 Sole Channel Remix),-,76,1,,,,
77,down,Louis Armstrong,Moon River,53,31,51,,,,
78,-,Ella Fitzgerald,That Old Black Magic (Live),-,78,1,,,,
79,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",66,44,47,,,,
80,-,Joe Pass,Sweet Lorraine,-,80,1,,,,
81,up,Duke Ellington & John Coltrane,In a Sentimental Mood,89,68,17,,,,
82,down,Quincy Jones,Ai No Corrida (feat. Dune),80,69,26,,,,
83,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,88,75,21,,,,
84,down,Ray Noble & Ray Noble and His Orchestra,Blue moon,75,75,2,,,,
85,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",96,71,18,,,,
86,down,Sidney Bechet,Petite Fleur,81,10,45,,,,
87,down,The RAH Band,Clouds Across the Moon,82,9,40,,,,
88,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",95,19,9,,,,
89,up,The Manhattan Transfer,Boy from New York City,91,42,11,,,,
90,down,Tom Gaebel,It's A Good Life,87,70,24,,,,
91,down,Anouar Brahem,The Astounding Eyes of Rita,79,37,50,,,,
92,down,Anouar Brahem,The Lover of Beirut,83,57,33,,,,
93,down,Anouar Brahem,Dance With Waves,85,57,34,,,,
94,down,Anouar Brahem,Al Birwa,92,68,25,,,,
95,down,Anouar Brahem,Stopover At Djibouti,93,70,18,,,,
96,-,Deodato,Also Sprach Zarathustra,-,4,54,,,,
97,down,Herbie Hancock,Imagine,84,12,41,,,,
98,down,Herbie Hancock,Rockit,86,62,28,,,,
99,down,Anouar Brahem,Galilée mon amour,97,69,19,,,,
100,down,Incognito,Don't You Worry 'Bout a Thing,90,78,11,,,,
