Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregory Porter,Revival,-,1,9,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
3,down,Nina Simone,Feeling Good,2,1,26,,,,
4,down,Dave Brubeck,Take Five,3,1,26,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,26,,,,
6,up,Us3,Cantaloop (Flip Fantasia),16,3,26,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,3,26,,,,
8,down,George Benson,Give Me the Night (Edit),6,5,26,,,,
9,down,Diana Krall,Besame Mucho,7,6,26,,,,
10,down,The Chordettes,Lollipop,8,1,26,,,,
11,down,David A. Stewart,Lily Was Here,9,1,25,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,7,26,,,,
13,up,George Benson,On Broadway (Edit),22,10,26,,,,
14,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,3,,,,
15,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,26,,,,
16,up,Melody Gardot,Who Will Comfort Me,21,13,26,,,,
17,down,Jamie Cullum,Don't Stop the Music,5,3,26,,,,
18,up,Jamie Cullum,Gran Torino,23,16,26,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,19,1,22,,,,
20,up,George Benson,Give Me the Night,24,4,24,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,83,16,25,,,,
22,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),25,5,26,,,,
23,up,Jan Hammer,Crockett's Theme,27,20,24,,,,
24,up,Diana Krall,Just the Way You Are,30,19,25,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,10,26,,,,
26,down,Jamie Cullum,I'm All Over It,12,11,26,,,,
27,down,Herbie Hancock,Cantaloupe Island,17,10,26,,,,
28,-,Ketil Bjørnstad & David Darling,The River 2,-,28,1,,,,
29,-,Donald Byrd,Woman of the World,-,29,1,,,,
