Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,179,,,,
2,up,The Chordettes,Lollipop,2,1,176,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,4,1,167,,,,
4,-,Dave Brubeck,Take Five,-,1,171,,,,
5,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,183,,,,
6,up,Billy Cobham,Crosswind,6,3,165,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,2,172,,,,
8,up,George Benson,Give Me the Night,9,4,175,,,,
9,down,Deodato,Also Sprach Zarathustra,8,4,160,,,,
10,up,Mario Biondi,This Is What You Are,10,5,165,,,,
11,up,Ibrahim Maalouf,True Sorry,12,4,162,,,,
12,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),11,6,166,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,3,184,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,184,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,9,169,,,,
16,down,Gasteiz Big Band,Life’s Incredible Again,3,2,4,,,,
17,down,Sidney Bechet,Petite Fleur,16,10,140,,,,
18,down,Ray Charles,Hit the Road Jack,17,6,102,,,,
19,down,The RAH Band,Clouds Across the Moon,18,9,139,,,,
20,up,Ray Charles,Georgia On My Mind,20,12,116,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),19,8,83,,,,
22,down,Herbie Hancock,Imagine,21,12,132,,,,
23,up,Ricardo Sanz,The Fire's Still Alive,29,13,130,,,,
24,-,Jimmy Smith,Theme from Joy House,-,24,2,,,,
25,-,Jessy J,Sin Ti - Without You,-,25,1,,,,
26,-,Dave Koz,"Over the Rainbow (From ""The Wizard of Oz"")",-,26,1,,,,
27,-,The Hot Toddies Jazz Band,"Five O'clock Coffee (feat. Gabe Terracciano, Hannah Gill, Queen Esther, Ron Wilkins & Gordon Webster)",-,27,1,,,,
28,-,Athletic Progression,Club Berlin,-,28,1,,,,
29,-,Halie Loren,Feeling Good,-,29,1,,,,
30,-,Initiative H,Broken Land (feat. Nicolas Gardel) [Nicolas Gardel Mix],-,30,1,,,,
31,-,Ella Fitzgerald,I Found My Yellow Basket (feat. Chick Webb and His Orchestra),-,31,1,,,,
32,-,Anna Nygren,Easy Love,-,32,1,,,,
33,-,Kenny Burrell,Travelin',-,33,1,,,,
34,-,Anna Maria Jopek,Jeżeli Chcesz,-,34,1,,,,
35,-,James Farrelli,Pet Sematary,-,35,1,,,,
36,-,Restaurant Background Music Academy,Good Morning,-,36,1,,,,
37,-,Paolo Di Sabatino Quartet,Waltz for John a. (feat. John Abercrombie),-,37,1,,,,
38,-,James Farrelli & Natalie Renoir,Papa Don't Preach,-,38,1,,,,
39,-,Wes Montgomery & Jimmy Smith,13 (Death March),-,39,1,,,,
40,-,Les Brown and His Orchestra,Joltin’ Joe Di Maggio,-,40,1,,,,
41,-,Martha Tilton,Exactly Like You,-,41,1,,,,
42,-,Gregory Porter,Liquid Spirit (Patchwork Peterson Remix),-,42,1,,,,
