Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,181,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,2,1,177,,,,
3,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,3,2,193,,,,
4,-,David A. Stewart,Lily Was Here,-,1,186,,,,
5,up,George Benson,Give Me the Night,5,4,185,,,,
6,up,Mario Biondi,This Is What You Are,6,5,175,,,,
7,up,Ibrahim Maalouf,True Sorry,7,4,172,,,,
8,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),8,6,176,,,,
9,-,The Chordettes,Lollipop,-,1,184,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,194,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,194,,,,
12,down,The Dave Brubeck Quartet,Take Five,9,8,175,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),17,8,91,,,,
14,up,The RAH Band,Clouds Across the Moon,15,9,149,,,,
15,down,Ray Charles,Hit the Road Jack,14,1,112,,,,
16,up,Ray Charles,Georgia On My Mind,18,12,124,,,,
17,up,Herbie Hancock,Imagine,19,12,142,,,,
18,up,Ricardo Sanz,The Fire's Still Alive,20,13,140,,,,
19,-,Billy Cobham,Crosswind,-,3,173,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us,-,2,180,,,,
21,-,Deodato,Also Sprach Zarathustra,-,4,168,,,,
22,down,Herbie Hancock,Stitched Up (feat. John Mayer),12,9,179,,,,
23,-,Hugh Masekela,Emavungweni,-,23,1,,,,
24,-,"普列文, Mundell Lowe & Ray Brown",Stompin' At the Savoy,-,24,1,,,,
25,-,Lady Blackbird,It'll Never Happen Again,-,6,5,,,,
26,-,ジャズメイア・ホーン,サーチン,-,26,1,,,,
27,down,Tony Bennett,(I Left My Heart) In San Francisco,16,16,2,,,,
28,-,The John Scofield Band,Acidhead,-,28,1,,,,
29,-,Blake Aaron,Big Bounce (Radio Edit),-,29,1,,,,
30,down,Sidney Bechet,Petite Fleur,13,10,150,,,,
31,-,Wildson & Hara Noda,I Am Better Off (feat. LaKesha Nugent) [Jazz Version],-,31,1,,,,
32,-,Christine Jensen,Marsh Blues,-,32,1,,,,
33,-,Elis Regina,Águas De Marco,-,33,1,,,,
34,-,Roy Eldridge,Une Petite Laitue,-,34,1,,,,
35,-,Rick Braun,Me and You,-,35,1,,,,
36,-,Biréli Lagrène,Minor Swing,-,36,1,,,,
37,-,"Michael Leherbauer, Nik Rindlisbacher, Nico Stettler, Hannes Junker & Laurin Moor",Mountain Greenery,-,37,1,,,,
38,-,Rocky Gresset,Blue Skies,-,38,1,,,,
39,-,Camila Meza,Cucurrucucu Paloma,-,39,1,,,,
40,-,Amos Ever Hadani & Nitsan Ein Habar,Besame Mucho,-,40,1,,,,
41,-,Jack Teagarden,Clambake In B Flat (11-16-43),-,41,1,,,,
42,-,Aces of Syncopation,In the Shade of the Old Apple Tree,-,42,1,,,,
43,-,Rhythm Club All Stars,Flying Home,-,43,1,,,,
44,-,Amati Schmitt & Brady Winterstein,Gipsy Swing,-,44,1,,,,
45,-,Biréli Lagrène Trio,Un Certain Je Ne Sais Quoi,-,45,1,,,,
46,-,Biréli Lagrène Trio,I'll See You in My Dreams,-,46,1,,,,
47,-,Larry Carlton,The Simmer,-,47,1,,,,
48,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,19,27,,,,
