Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,156,,,,
2,up,Nina Simone,Feeling Good,2,1,155,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,155,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,3,155,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,156,,,,
6,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),6,5,155,,,,
7,up,David A. Stewart,Lily Was Here,8,1,152,,,,
8,down,George Benson,Give Me the Night (Edit),7,5,155,,,,
9,up,The Chordettes,Lollipop,11,1,148,,,,
10,down,Diana Krall,Besame Mucho,9,6,155,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,7,155,,,,
12,up,George Benson,On Broadway (Edit),21,10,155,,,,
13,up,Jamie Cullum,I'm All Over It,13,11,155,,,,
14,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,131,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,14,1,140,,,,
16,up,Melody Gardot,Who Will Comfort Me,16,13,155,,,,
17,up,Ray Charles & Norah Jones,Here We Go Again,36,2,62,,,,
18,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,155,,,,
19,down,George Benson,Give Me the Night,17,4,148,,,,
20,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),19,18,62,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,10,155,,,,
22,down,Jamie Cullum,Gran Torino,20,16,155,,,,
23,down,Billy Cobham,Crosswind,22,3,138,,,,
24,down,Tony Bennett & Amy Winehouse,Body and Soul,23,21,57,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,16,154,,,,
26,down,Deodato,Also Sprach Zarathustra,25,4,132,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,27,2,147,,,,
28,up,Herbie Hancock,Cantaloupe Island,28,10,155,,,,
29,down,Nina Simone,I Put a Spell On You,26,2,154,,,,
30,up,Diana Krall,Just the Way You Are,30,19,154,,,,
31,down,Louis Armstrong,"Hello, Dolly!",29,23,153,,,,
32,-,Sidney Bechet & His Blue Note Jazzmen,Muskrat Ramble,-,32,1,,,,
33,-,Ibrahim Maalouf & De La Soul,Quiet Culture,-,33,1,,,,
34,-,Freak Motel,Cajo,-,34,1,,,,
35,-,カウント・ベイシー&ヒズ・オーケストラ,Fancy Pants,-,35,1,,,,
36,-,Stephan Eicher,Déjeuner En Paix,-,36,1,,,,
37,-,NO BS! Brass,Jalapeños on the Side,-,37,1,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,31,22,153,,,,
39,down,Mario Biondi,This Is What You Are,32,5,139,,,,
40,down,Liza Minnelli,"New York, New York",34,24,152,,,,
41,up,Annie Lennox,I Put a Spell On You,42,10,151,,,,
42,down,Ibrahim Maalouf,True Sorry,38,4,136,,,,
43,down,Miles Davis,Tutu,37,15,151,,,,
44,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,6,138,,,,
45,down,Melody Gardot,Your Heart Is As Black As Night,33,27,152,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,153,,,,
47,down,Gregory Porter,Liquid Spirit,43,30,152,,,,
48,down,Melody Gardot,Baby I'm a Fool,40,35,149,,,,
49,down,Ray Charles,Fever (with Natalie Cole),39,37,61,,,,
50,-,Didier Lockwood,November Song,-,50,1,,,,
51,-,André Manoukian,The Walk,-,51,1,,,,
52,-,Phil Woods,Airegin,-,52,1,,,,
53,-,Eye of the High,Seismic Shift (Breathe in da Funk Remix),-,53,1,,,,
54,-,Bill Coleman & Henri Chaix,When My Sugar Walks Down the Street,-,54,1,,,,
55,-,Didier Lockwood,Minor Swing,-,55,1,,,,
56,-,Alexia Chellun,All That Remains,-,56,1,,,,
57,-,André Manoukian,Anouch,-,57,1,,,,
58,-,Delvon Lamarr Organ Trio,Get Da Steppin',-,58,1,,,,
59,-,30/70,All 4 U,-,59,1,,,,
60,-,"Venna, Yussef Dayes & Marco Bernardis",Sicily' Box (feat. Rocco Palladino),-,60,1,,,,
61,-,Renaud Garcia-Fons,Oriental Bass,-,61,1,,,,
62,-,Dontae Winslow,"Cop My Swag (feat. Queen Shic, Kamasi Washington & Bobby Sparks)",-,62,1,,,,
63,-,Marius Neset,Theme from Every Little Step,-,63,1,,,,
64,-,Leo P,Broke,-,64,1,,,,
65,down,The Dave Brubeck Quartet,Take Five,49,8,140,,,,
66,-,Spyro Gyra,Yosemite,-,66,1,,,,
67,-,Marius Neset,A Day in the Sparrow's Life,-,67,1,,,,
68,-,Delvon Lamarr Organ Trio,Concussion,-,68,1,,,,
69,-,Herbie Mann,Cecilia (Remastered),-,69,1,,,,
70,up,Bobby McFerrin,Don't Worry Be Happy,82,6,142,,,,
71,-,Renaud Garcia-Fons,Poussière de Ksar,-,71,1,,,,
72,-,Spyro Gyra,Daddy's Got a New Girl Now,-,72,1,,,,
73,-,Marius Neset,A New Creation,-,73,1,,,,
74,-,André Manoukian,Soufi Dance,-,74,1,,,,
75,-,Kool&Klean,Vanilla Twilight,-,75,1,,,,
76,-,Ike Quebec,Shu Shu,-,76,1,,,,
77,-,Hailey Tuck,I Don't Care Much,-,77,1,,,,
78,-,Julie Campiche Quartet & Julie Campiche,Lies,-,78,1,,,,
79,-,Julie Campiche Quartet & Julie Campiche,Parenthese,-,79,1,,,,
80,-,Marius Neset,Introduction to Snowmelt (with London Sinfonietta),-,80,1,,,,
81,-,Julie Campiche Quartet & Julie Campiche,Fridays of Hope,-,81,1,,,,
82,-,Marius Neset,The Storm Is Over (with London Sinfonietta),-,82,1,,,,
83,-,Julie Campiche Quartet & Julie Campiche,The Other's Share,-,83,1,,,,
84,-,Daniel Herskedal and Marius Neset,The Christmas Song,-,84,1,,,,
85,-,Daniel Herskedal and Marius Neset,Ara's Dance,-,85,1,,,,
86,-,Julie Campiche Quartet & Julie Campiche,Aquarius,-,86,1,,,,
87,-,JJ Sansaverino,Miami,-,87,1,,,,
88,-,Daniel Herskedal and Marius Neset,Lutra Lutra,-,88,1,,,,
89,down,Quincy Jones,Ai No Corrida (feat. Dune),41,27,144,,,,
90,-,Daniel Herskedal & Marius Neset,Neck of the Woods,-,90,1,,,,
91,-,Bandonegro,Tenderness,-,91,1,,,,
92,-,Dean James,GroovySax (Radio Edit),-,92,1,,,,
93,-,Marius Neset,Epilogue,-,93,1,,,,
94,-,JJ Sansaverino,Festivo,-,94,1,,,,
95,-,Artie Shaw,Begin The Beguine,-,95,1,,,,
96,-,Artie Shaw,Sobbin' Blues,-,96,1,,,,
97,down,Gregory Porter,Hey Laura,51,29,145,,,,
98,down,Sergio Mendes & Brasil '66,Mais Que Nada,50,36,89,,,,
99,down,Deodato,Also Sprach Zarathustra,52,36,146,,,,
100,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,58,23,126,,,,
