Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Nina Simone,Feeling Good,2,1,34,,,,
3,up,Dave Brubeck,Take Five,3,1,34,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,34,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,3,34,,,,
6,up,Us3,Cantaloop (Flip Fantasia),7,3,34,,,,
7,up,George Benson,Give Me the Night (Edit),10,5,34,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,34,,,,
9,up,Diana Krall,Besame Mucho,11,6,34,,,,
10,down,David A. Stewart,Lily Was Here,5,1,32,,,,
11,up,The Chordettes,Lollipop,15,1,34,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,34,,,,
13,up,George Benson,On Broadway (Edit),16,10,34,,,,
14,up,Jamie Cullum,I'm All Over It,17,11,34,,,,
15,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),18,9,11,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,12,6,34,,,,
17,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,34,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,3,34,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,21,1,30,,,,
20,up,George Benson,Give Me the Night,23,4,32,,,,
21,up,Jamie Cullum,Gran Torino,22,16,34,,,,
22,-,Jorja Smith,Rose Rouge,-,7,2,,,,
23,up,Billy Cobham,Crosswind,24,3,27,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,13,32,,,,
25,-,Deodato,Also Sprach Zarathustra,-,4,27,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,16,33,,,,
27,up,Jan Hammer,Crockett's Theme,29,20,32,,,,
28,up,Diana Krall,Just the Way You Are,28,19,33,,,,
29,down,Melody Gardot,Who Will Comfort Me,20,13,34,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,10,34,,,,
31,down,Herbie Hancock,Cantaloupe Island,27,10,34,,,,
32,up,Mario Biondi,This Is What You Are,32,5,26,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,31,22,32,,,,
34,up,Miles Davis,Tutu,36,15,30,,,,
35,up,Liza Minnelli,"New York, New York",35,24,32,,,,
36,down,Nina Simone,I Put a Spell On You,34,2,33,,,,
37,up,Gregory Porter,Liquid Spirit,45,30,31,,,,
38,down,Louis Armstrong,"Hello, Dolly!",30,23,32,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,37,2,30,,,,
40,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),38,6,29,,,,
41,-,Jimmy Smith,Three O'Clock Blues (feat. B.B. King),-,41,1,,,,
42,-,Monica Zetterlund & Bill Evans Trio,Monicas Vals,-,42,1,,,,
43,-,Marc Johnson & Eliane Elias,Swept Away,-,43,1,,,,
44,-,Nancy Wilson,Can't Take My Eyes Off You,-,44,1,,,,
45,-,Thelonious Monk,Epistrophy (Live),-,45,1,,,,
46,-,Gregory Porter,Revival,-,1,15,,,,
47,down,Louis Prima,Just a Gigolo,39,34,27,,,,
48,down,Annie Lennox,I Put a Spell On You,41,10,31,,,,
49,down,Melody Gardot,Your Heart Is As Black As Night,33,27,31,,,,
50,down,The Dave Brubeck Quartet,Take Five,42,8,28,,,,
51,down,Melody Gardot,Baby I'm a Fool,40,35,30,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),66,27,29,,,,
53,up,Gregory Porter,Hey Laura,56,29,30,,,,
54,down,Deodato,Also Sprach Zarathustra,43,36,30,,,,
55,-,Patty Waters,"Black is the Color of My True Love's Hair (Live, 2019)",-,55,1,,,,
56,-,Oscar Peterson,Serenade In Blue,-,56,1,,,,
57,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,57,1,,,,
58,-,Betty Davis,This Is It,-,58,1,,,,
59,-,Professor Longhair,Junco Partner,-,59,1,,,,
60,-,Lucky Peterson,I Believe I'll Dust My Broom,-,60,1,,,,
61,-,Eddie Harris & Les McCann,Compared to What,-,61,1,,,,
62,-,Malia,Me & My Girlfriend,-,62,1,,,,
63,-,Paul Desmond,Mrs. Robinson,-,43,1,,,,
64,-,The Swingle Singers,Medley: Cheek To Cheek / Let's Face The Music And Dance,-,64,1,,,,
65,-,Oscar Peterson,Broadway,-,65,1,,,,
66,-,Harold Vick,Angel Eyes,-,66,1,,,,
67,-,Chet Baker,Body and Soul,-,67,1,,,,
68,-,Gil Evans,Ella Speed,-,68,1,,,,
69,-,Ella Fitzgerald & Duke Ellington,"It Don't Mean A Thing (If It Ain't Got That Swing) [Live On The Ed Sullivan Show, March 7, 1965]",-,69,1,,,,
70,-,Jazzinuf,Moon and Tonic,-,70,1,,,,
71,-,Richard Elliot,Just Me and You,-,71,1,,,,
72,-,Art Blakey & The Jazz Messengers,Cranky Spanky,-,72,1,,,,
73,-,Oscar Peterson Trio,Volare,-,73,1,,,,
74,-,Amedeo Tommasi Trio,Free Dimension,-,74,1,,,,
75,down,Anouar Brahem,The Astounding Eyes of Rita,44,37,23,,,,
76,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",52,37,29,,,,
77,-,Paul Desmond,"So Long, Frank Lloyd Wright",-,77,1,,,,
78,-,Joey DeFrancesco,Project Freedom,-,78,1,,,,
79,-,Paz,The Bell Tree,-,79,1,,,,
80,-,Oscar Peterson Trio,Georgia On My Mind,-,80,1,,,,
81,-,Django Reinhardt,Body and Soul,-,81,1,,,,
82,-,Mimi Fox,"Gentle Rain (with Bill Douglas, Scott Morris, Susan Muscarella, Andrea Haverback, Robert Kaufman)",-,82,1,,,,
83,-,Kurt Rosenwinkel & The Heartcore Orchestra,Under It All,-,83,1,,,,
84,-,Papik & Greta Mirall,Il mio canto libero (feat. Greta Mirall),-,84,1,,,,
85,-,Euge Groove,Rise (feat. Paul Brown),-,85,1,,,,
86,-,デリック・ホッジ,Color Of Noize,-,86,1,,,,
87,-,デリック・ホッジ,The Cost,-,87,1,,,,
88,-,Oli Silk,Call Patrice,-,88,1,,,,
89,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,89,1,,,,
90,-,Gerey Johnson,Slave to the Rhythm,-,90,1,,,,
91,-,Gerey Johnson,Silk Dress (feat. Lin Rountree),-,91,1,,,,
92,-,Gerey Johnson,Like We Used Too (feat. Richard Elliot),-,92,1,,,,
93,-,Professor Longhair,Hey Now Baby,-,93,1,,,,
94,-,Freddie Hubbard & Oscar Peterson,Portrait of Jennie,-,94,1,,,,
95,-,Michael Paulo,Mr Magic,-,95,1,,,,
96,-,"Melinda Hughes, Jeremy Limb, Jamie Fisher & Robert Rickenberg",Das Lila Lied (The Lavender Song),-,96,1,,,,
97,-,Pius Baschnagel's Latinworld,Bolero,-,97,1,,,,
98,down,Herbie Hancock,Stitched Up (feat. John Mayer),53,9,28,,,,
99,down,George Benson & Al Jarreau,Mornin',72,43,27,,,,
100,-,Sidney Bechet,Petite Fleur,-,10,17,,,,
