Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Dave Brubeck,Take Five,3,1,0,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,0,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,0,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,0,,,,
6,down,Nina Simone,Feeling Good,2,1,0,,,,
7,up,George Benson,Give Me the Night,21,4,0,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),24,3,0,,,,
9,down,George Benson,Give Me the Night (Edit),7,5,0,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,0,,,,
11,down,Joni Mitchell,Both Sides Now (Orchestral Version),9,3,0,,,,
12,up,Diana Krall,Besame Mucho,16,6,0,,,,
13,down,The Chordettes,Lollipop,10,1,0,,,,
14,up,David A. Stewart,Lily Was Here,41,1,0,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,0,,,,
16,down,George Benson,On Broadway (Edit),14,10,0,,,,
17,down,Jamie Cullum,I'm All Over It,15,11,0,,,,
18,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,0,,,,
19,down,Melody Gardot,Who Will Comfort Me,18,13,0,,,,
20,up,Melody Gardot,Worrisome Heart,77,20,0,,,,
21,down,Jamie Cullum,Gran Torino,19,16,0,,,,
22,up,Herbie Hancock,Cantaloupe Island,36,10,0,,,,
23,down,Billy Cobham,Crosswind,22,3,0,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,20,1,0,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,10,0,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,13,0,,,,
27,down,Deodato,Also Sprach Zarathustra,25,4,0,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,16,0,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,48,6,0,,,,
30,down,Jan Hammer,Crockett's Theme,26,20,0,,,,
31,down,Mario Biondi,This Is What You Are,30,5,0,,,,
32,up,Melody Gardot,Your Heart Is As Black As Night,32,27,0,,,,
33,down,Liza Minnelli,"New York, New York",29,24,0,,,,
34,down,Diana Krall,Just the Way You Are,33,19,0,,,,
35,down,Louis Armstrong,"Hello, Dolly!",27,23,0,,,,
36,down,Annie Lennox,I Put a Spell On You,11,10,0,,,,
37,down,Miles Davis,Tutu,34,15,0,,,,
38,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),55,6,0,,,,
39,down,Madeleine Peyroux,Dance Me to the End of Love,28,22,0,,,,
40,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,37,34,0,,,,
41,down,Ibrahim Maalouf,True Sorry,38,4,0,,,,
42,down,Melody Gardot,Baby I'm a Fool,40,35,0,,,,
43,down,The Dave Brubeck Quartet,Take Five,42,8,0,,,,
44,up,Deodato,Also Sprach Zarathustra,59,36,0,,,,
45,down,Gregory Porter,Liquid Spirit,35,30,0,,,,
46,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",52,37,0,,,,
47,up,Gregory Porter,Hey Laura,53,29,0,,,,
48,down,Nina Simone,I Put a Spell On You,39,2,0,,,,
49,up,Quincy Jones,Ai No Corrida (feat. Dune),60,27,0,,,,
50,-,Melody Gardot,No Man's Prize,-,50,0,,,,
51,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,51,0,,,,
52,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,54,23,0,,,,
53,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,41,0,,,,
54,down,George Benson & Al Jarreau,Mornin',45,43,0,,,,
55,up,Stacey Kent,What a Wonderful World,63,45,0,,,,
56,down,Sidney Bechet,Petite Fleur,47,10,0,,,,
57,down,The RAH Band,Clouds Across the Moon,50,9,0,,,,
58,down,Sidsel Endresen & Bugge Wesseltoft,Try,49,46,0,,,,
59,down,Louis Armstrong,Moon River,51,31,0,,,,
60,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,37,0,,,,
61,up,Herbie Hancock,Imagine,65,12,0,,,,
62,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",78,44,0,,,,
63,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],80,51,0,,,,
64,up,Ricardo Sanz,The Fire's Still Alive,81,13,0,,,,
65,up,Mezzoforte,Garden Party,83,59,0,,,,
66,up,Stan Getz & João Gilberto,Desafinado,96,59,0,,,,
67,up,Ray Charles,Georgia On My Mind,69,12,0,,,,
68,up,Herbie Hancock,Rockit,89,62,0,,,,
69,up,Louis Armstrong & Sy Oliver,C'est Si Bon,90,62,0,,,,
70,up,Duke Ellington & John Coltrane,In a Sentimental Mood,94,68,0,,,,
71,up,Diana Krall,Cry Me a River,91,65,0,,,,
72,up,Tom Gaebel,It's A Good Life,92,70,0,,,,
73,up,Quincy Jones,Ai No Corrida (feat. Dune),93,69,0,,,,
74,up,Ray Charles,Hit the Road Jack,88,6,0,,,,
75,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,20,0,,,,
76,up,Jamie Cullum,Everlasting Love (Single Version),97,69,0,,,,
77,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,95,75,0,,,,
78,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",98,71,0,,,,
79,up,Stan Getz & João Gilberto,The Girl from Ipanema,100,79,0,,,,
80,up,Billy Cobham,Red Baron,99,8,0,,,,
81,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,0,,,,
82,-,Lou Donaldson,Blues Walk,-,82,0,,,,
83,-,Baptiste Trotignon & Camélia Jordana,I'm a Fool to Want You,-,83,0,,,,
84,-,Colectivo Arte & Manha,"Mystic Brew (feat. Mark de Clive-Lowe, Ricardo Pino, Antonio Bruheim & João Leandro)",-,84,0,,,,
85,-,Tosca,Springer (Smith & Mudd Version),-,85,0,,,,
86,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,0,,,,
87,-,"Dave Holland, Zakir Hussain & Chris Potter",Bedouin Trail,-,87,0,,,,
88,-,Gordon Goodwin's Big Phat Band,The Incredibles,-,88,0,,,,
89,-,The Rippingtons,Miles Away (feat. Russ Freeman & Kirk Whalum),-,89,0,,,,
90,-,Jamie Cullum,What A Difference A Day Made,-,48,0,,,,
91,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,82,0,,,,
92,-,Gordon Goodwin's Big Phat Band,The Gordian Knot,-,92,0,,,,
93,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,75,0,,,,
94,-,Otis Taylor,Nasty Letter,-,31,0,,,,
95,-,The Crusaders,Stomp and Buck Dance,-,92,0,,,,
96,-,Nils Landgren Funk Unit,House Party,-,96,0,,,,
97,-,Screamin' Jay Hawkins,I Put a Spell On You,-,97,0,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,8,0,,,,
99,-,"Sammy Davis, Jr.",Mr. Bojangles,-,99,0,,,,
100,-,Candy Dulfer,L.A. City Lights,-,100,0,,,,
