Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Philipp Fankhauser,Let Life Flow,2,2,5,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,3,9,,,,
4,up,Dave Brubeck,Take Five,5,1,9,,,,
5,down,Nina Simone,Feeling Good,4,1,9,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,9,,,,
7,up,Jamie Cullum,Don't Stop the Music,11,3,9,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,3,9,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,5,9,,,,
10,up,Diana Krall,Besame Mucho,14,6,9,,,,
11,up,The Chordettes,Lollipop,18,1,9,,,,
12,down,George Benson,Give Me the Night (Edit),8,5,9,,,,
13,up,David A. Stewart,Lily Was Here,16,1,9,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,7,9,,,,
15,up,Jamie Cullum,I'm All Over It,20,11,9,,,,
16,up,Herbie Hancock,Cantaloupe Island,21,10,9,,,,
17,down,Us3,Cantaloop (Flip Fantasia),13,3,9,,,,
18,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,22,2,9,,,,
19,up,George Benson,Give Me the Night,24,4,7,,,,
20,up,Jamie Cullum,Gran Torino,25,16,9,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,27,1,7,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,10,9,,,,
23,up,Billy Cobham,Crosswind,28,3,7,,,,
24,up,Diana Krall,Just the Way You Are,36,19,9,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,16,9,,,,
26,down,Melody Gardot,Who Will Comfort Me,23,13,9,,,,
27,up,Jan Hammer,Crockett's Theme,31,20,9,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,46,22,9,,,,
29,up,Mario Biondi,This Is What You Are,32,5,9,,,,
30,up,Liza Minnelli,"New York, New York",33,24,9,,,,
31,up,Miles Davis,Tutu,37,15,9,,,,
32,down,George Benson,On Broadway (Edit),19,10,9,,,,
33,up,Nina Simone,I Put a Spell On You,35,2,9,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,15,6,9,,,,
35,up,Louis Armstrong,"Hello, Dolly!",38,23,9,,,,
36,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,39,34,9,,,,
37,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),40,6,7,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,42,2,8,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,13,9,,,,
40,up,Louis Prima,Just a Gigolo,62,34,8,,,,
41,up,Gregory Porter,Liquid Spirit,45,30,9,,,,
42,up,The Dave Brubeck Quartet,Take Five,47,8,9,,,,
43,up,Deodato,Also Sprach Zarathustra,48,36,9,,,,
44,up,Anouar Brahem,The Astounding Eyes of Rita,51,37,6,,,,
45,up,Annie Lennox,I Put a Spell On You,50,10,9,,,,
46,up,Gregory Porter,Hey Laura,61,29,9,,,,
47,up,Herbie Hancock,Stitched Up (feat. John Mayer),52,9,9,,,,
48,down,Melody Gardot,Your Heart Is As Black As Night,41,27,9,,,,
49,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,53,23,8,,,,
50,up,George Benson & Al Jarreau,Mornin',57,43,8,,,,
51,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),54,41,8,,,,
52,up,Melody Gardot,Worrisome Heart,55,20,8,,,,
53,up,Sidsel Endresen & Bugge Wesseltoft,Try,58,46,9,,,,
54,-,The RAH Band,Clouds Across the Moon,-,9,7,,,,
55,up,Quincy Jones,Ai No Corrida (feat. Dune),56,27,9,,,,
56,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],87,51,8,,,,
57,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],72,37,8,,,,
58,up,Anouar Brahem,The Lover of Beirut,69,57,5,,,,
59,down,Melody Gardot,Baby I'm a Fool,43,35,9,,,,
60,up,Louis Armstrong,Moon River,60,31,8,,,,
61,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",71,44,8,,,,
62,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",59,37,9,,,,
63,up,Ricardo Sanz,The Fire's Still Alive,91,13,8,,,,
64,up,Anouar Brahem,Dance With Waves,70,57,5,,,,
65,-,Roy Hargrove,How Insensitive,-,65,1,,,,
66,-,Boney James,Bright Lights,-,66,1,,,,
67,-,Stephan Micus,The Garden of Mirrors (Pt. 9) [Words of Truth],-,67,1,,,,
68,-,Scott Joplin,"A Real Slow Rag (Excerpt from ""Treemonisha"")",-,68,1,,,,
69,-,Susie Arioli Band,Nuages (feat. Jordan Officer),-,69,1,,,,
70,-,Anissa Damali,Basel (z'Basel an mym Rhy),-,70,1,,,,
71,-,"Lambert, Hendricks & Ross & The Issac Trio",Cottontail,-,71,1,,,,
72,-,MrLopez2112,"Wild Side (From ""Beastars"")",-,72,1,,,,
73,-,Roy Hargrove Big Band,My Funny Valentine,-,73,1,,,,
74,-,Vic Juris,Lonely Woman,-,74,1,,,,
75,-,The Manhattan Transfer,Route 66,-,75,1,,,,
76,-,Kevin Mahogany,Old Times Sake (with Benny Golson & James Williams) [with Benny Golson & James Williams],-,76,1,,,,
77,-,"Peter Beets, TOM BALDWIN & Eric Kennedy",Our Love Is Here to Stay,-,77,1,,,,
78,-,Roy Hargrove,I Fall in Love Too Easily,-,78,1,,,,
79,-,Errol Parker,39 de fièvre,-,79,1,,,,
80,-,Yussef Dayes,Othello (feat. Rocco Palladino & Charlie Stacey),-,80,1,,,,
81,up,Herbie Hancock,Imagine,95,12,8,,,,
82,up,Stan Getz & João Gilberto,Desafinado,96,59,7,,,,
83,-,George Gershwin & I Gershwin,Love is Here to Stay,-,83,1,,,,
84,-,Errol Parker,"Oui, oui, oui, oui",-,84,1,,,,
85,-,Billy Cobham,Nickels and Dimes (2015 Remastered),-,85,1,,,,
86,-,Billy Cobham,On a Natural High (2015 Remastered),-,86,1,,,,
87,-,Lester Young,Our Love Is Here to Stay (Remastered),-,87,1,,,,
88,-,Errol Parker,The Boy Next Door,-,88,1,,,,
89,-,George Gershwin,Our Love Is Here To Stay,-,89,1,,,,
90,-,Billy Cobham,Neu Rock N' Roll (Outtake) [2015 Remastered],-,90,1,,,,
91,-,Billy Cobham,A Funky Thide of Sings (2015 Remastered),-,91,1,,,,
92,-,Billy Cobham,Panhandler (2015 Remastered),-,92,1,,,,
93,-,Gemini Soul and Ajamu Akinyele,River Nile,-,93,1,,,,
94,up,Mezzoforte,Garden Party,99,59,8,,,,
95,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,75,4,,,,
96,-,Jamie Cullum,Everlasting Love (Single Version),-,69,4,,,,
97,down,Ibrahim Maalouf,True Sorry,44,4,9,,,,
98,down,Stacey Kent,What a Wonderful World,97,45,8,,,,
99,-,Herbie Hancock,Rockit,-,62,5,,,,
100,-,Anouar Brahem,Al Birwa,-,68,3,,,,
