Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
2,up,Dave Brubeck,Take Five,2,1,128,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,135,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,135,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,136,,,,
6,up,George Benson,Give Me the Night (Edit),7,5,135,,,,
7,up,David A. Stewart,Lily Was Here,10,1,132,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,135,,,,
9,down,Nina Simone,Feeling Good,3,1,135,,,,
10,down,Diana Krall,Besame Mucho,9,6,135,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,7,135,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,10,135,,,,
13,down,Jamie Cullum,I'm All Over It,12,11,135,,,,
14,up,Ray Charles & Norah Jones,Here We Go Again,24,2,42,,,,
15,up,Herbie Hancock,Cantaloupe Island,15,10,135,,,,
16,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),13,9,111,,,,
17,down,George Benson,Give Me the Night,16,4,128,,,,
18,up,Melody Gardot,Who Will Comfort Me,29,13,135,,,,
19,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,135,,,,
20,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),19,18,42,,,,
21,down,George Benson,On Broadway (Edit),14,10,135,,,,
22,down,Jamie Cullum,Gran Torino,20,16,135,,,,
23,up,Billy Cobham,Crosswind,74,3,119,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,22,2,127,,,,
25,up,Deodato,Also Sprach Zarathustra,75,4,112,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,16,134,,,,
27,up,Louis Armstrong,"Hello, Dolly!",33,23,133,,,,
28,down,Diana Krall,Just the Way You Are,26,19,134,,,,
29,up,Mario Biondi,This Is What You Are,78,5,119,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,27,22,133,,,,
31,down,Liza Minnelli,"New York, New York",28,24,132,,,,
32,up,Melody Gardot,Your Heart Is As Black As Night,43,27,132,,,,
33,up,Annie Lennox,I Put a Spell On You,36,10,131,,,,
34,down,Gregory Porter,Liquid Spirit,31,30,132,,,,
35,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),35,6,119,,,,
36,up,Melody Gardot,Baby I'm a Fool,37,35,129,,,,
37,up,Ray Charles,Fever (with Natalie Cole),38,37,41,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,13,133,,,,
39,up,Sergio Mendes & Brasil '66,Mais Que Nada,39,36,69,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,25,6,124,,,,
41,down,Nina Simone,I Put a Spell On You,34,2,134,,,,
42,down,Miles Davis,Tutu,30,15,131,,,,
43,down,Anouar Brahem,The Astounding Eyes of Rita,42,37,96,,,,
44,up,Quincy Jones,Ai No Corrida (feat. Dune),54,27,124,,,,
45,down,Herbie Hancock,Stitched Up (feat. John Mayer),44,9,122,,,,
46,down,Gregory Porter,Hey Laura,40,29,125,,,,
47,up,Stacey Kent,What a Wonderful World,47,45,114,,,,
48,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),46,41,119,,,,
49,-,Shems Bendali Quintet,"Tabriz (feat. Arthur Donnot, Andrew Audiger, Yves Marcotte, Noé Tavelli, Gabriel Desfeux & Théo Duboule) [Instrumental]",-,49,1,,,,
50,-,Ella Fitzgerald,Jazz Samba,-,50,1,,,,
51,-,Victor Wooten,The Loneliest Monk,-,51,1,,,,
52,-,"John Surman, Howard Moody, Salisbury Festival Chorus & John Taylor",Job,-,52,1,,,,
53,-,Kellylee Evans,Truth About Us,-,53,1,,,,
54,-,"Hank Roberts, Marc Ducret & Jim Black",In the 60's,-,54,1,,,,
55,-,Charlie Haden,Nightfall,-,55,1,,,,
56,down,Sidney Bechet,Petite Fleur,55,10,105,,,,
57,up,George Benson & Al Jarreau,Mornin',57,43,116,,,,
58,down,Deodato,Also Sprach Zarathustra,41,36,126,,,,
59,down,Tony Bennett & Amy Winehouse,Body and Soul,21,21,38,,,,
60,down,The RAH Band,Clouds Across the Moon,58,9,98,,,,
61,down,Louis Armstrong,Moon River,59,31,107,,,,
62,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],60,37,102,,,,
63,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",61,44,98,,,,
64,up,Ray Charles,Georgia On My Mind,88,12,74,,,,
65,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,51,99,,,,
66,down,Melody Gardot,Worrisome Heart,65,20,116,,,,
67,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),64,58,46,,,,
68,down,Herbie Hancock,Imagine,66,12,89,,,,
69,up,Ray Charles,Hit the Road Jack,89,1,56,,,,
70,down,Anouar Brahem,The Lover of Beirut,68,57,66,,,,
71,down,Ricardo Sanz,The Fire's Still Alive,70,13,84,,,,
72,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,77,23,106,,,,
73,up,Herbie Hancock,Rockit,90,62,61,,,,
74,down,Anouar Brahem,Dance With Waves,67,57,74,,,,
75,down,Tosca,Natural High,71,30,55,,,,
76,up,The Dave Brubeck Quartet,Take Five,76,8,122,,,,
77,-,John Surman,Moonlighter,-,77,1,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,78,1,,,,
79,-,Headnodic,Sky Line,-,79,1,,,,
80,down,Curtis Mayfield,Move On Up (Single Edit),69,8,44,,,,
81,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",73,37,122,,,,
82,-,John Surman,The Wanderer,-,82,1,,,,
83,-,Kiefer,Running Out the Clock (feat. The Kount),-,83,1,,,,
84,-,Jan Savitt & Jan Savitt and His Orchestra,When Buddha Smiles,-,84,1,,,,
85,up,Louis Armstrong & Sy Oliver,C'est Si Bon,91,62,52,,,,
86,-,Sammy Kaye and His Orchestra,Red Silk Stockings And Green Perfume,-,86,1,,,,
87,-,Lou Volpe,Like a Dream,-,87,1,,,,
88,-,Lou Volpe,"Sweet Miss ""T""",-,88,1,,,,
89,-,Woody Herman,The Golden Wedding,-,89,1,,,,
90,down,Sidsel Endresen & Bugge Wesseltoft,Try,56,46,99,,,,
91,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,75,12,,,,
