Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,Dave Brubeck,Take Five,3,1,159,,,,
3,down,Nina Simone,Feeling Good,2,1,168,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,168,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,3,168,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,169,,,,
7,up,David A. Stewart,Lily Was Here,8,1,165,,,,
8,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,168,,,,
9,up,George Benson,Give Me the Night (Edit),9,5,168,,,,
10,up,Diana Krall,Besame Mucho,10,6,168,,,,
11,up,The Chordettes,Lollipop,11,1,161,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,168,,,,
13,up,George Benson,On Broadway (Edit),14,10,168,,,,
14,up,Jamie Cullum,I'm All Over It,15,11,168,,,,
15,up,Herbie Hancock,Cantaloupe Island,16,10,168,,,,
16,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,144,,,,
17,up,Melody Gardot,Who Will Comfort Me,19,13,168,,,,
18,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,20,2,168,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,18,1,153,,,,
20,up,George Benson,Give Me the Night,21,4,161,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,10,168,,,,
22,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),22,18,75,,,,
23,up,Jamie Cullum,Gran Torino,23,16,168,,,,
24,up,Billy Cobham,Crosswind,24,3,150,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,25,21,67,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,36,6,155,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,16,167,,,,
28,up,Nina Simone,I Put a Spell On You,28,2,167,,,,
29,down,Deodato,Also Sprach Zarathustra,26,4,145,,,,
30,up,Ray Charles & Norah Jones,Here We Go Again,31,2,75,,,,
31,down,Diana Krall,Just the Way You Are,29,19,167,,,,
32,up,Mario Biondi,This Is What You Are,34,5,152,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,32,22,166,,,,
34,up,Annie Lennox,I Put a Spell On You,45,10,164,,,,
35,up,Liza Minnelli,"New York, New York",35,24,165,,,,
36,up,Miles Davis,Tutu,47,15,164,,,,
37,down,Louis Armstrong,"Hello, Dolly!",30,23,166,,,,
38,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),37,6,151,,,,
39,down,Ibrahim Maalouf,True Sorry,38,4,149,,,,
40,down,Melody Gardot,Your Heart Is As Black As Night,33,27,165,,,,
41,down,Melody Gardot,Baby I'm a Fool,39,35,162,,,,
42,down,Sergio Mendes & Brasil '66,Mais Que Nada,41,36,102,,,,
43,down,The Dave Brubeck Quartet,Take Five,42,8,153,,,,
44,up,Gregory Porter,Liquid Spirit,44,30,165,,,,
45,up,Deodato,Also Sprach Zarathustra,46,36,159,,,,
46,up,Herbie Hancock,Stitched Up (feat. John Mayer),88,9,154,,,,
47,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),54,41,151,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),57,27,157,,,,
49,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",48,37,153,,,,
50,-,Hypnopolis,The Sinking Ship (Jazz Version),-,50,1,,,,
51,-,Nocturnal Spirits,You Make My Heart Tick,-,51,1,,,,
52,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Moon River (feat. Mattiel Brown),-,52,1,,,,
53,-,Samara Joy,Misty,-,53,1,,,,
54,-,"Larry Goldings, Peter Bernstein & Bill Stewart",Simple as That,-,54,1,,,,
55,-,DOMi & JD BECK,U DON'T HAVE TO ROB ME,-,55,1,,,,
56,down,Ray Charles,Fever (with Natalie Cole),40,37,74,,,,
57,down,Stacey Kent,What a Wonderful World,55,45,146,,,,
58,up,Melody Gardot,Worrisome Heart,58,20,148,,,,
59,up,Sidney Bechet,Petite Fleur,59,10,130,,,,
60,up,George Benson & Al Jarreau,Mornin',70,43,148,,,,
61,up,Sidsel Endresen & Bugge Wesseltoft,Try,61,46,127,,,,
62,down,Gregory Porter,Hey Laura,60,29,158,,,,
63,down,The RAH Band,Clouds Across the Moon,62,9,125,,,,
64,down,Ray Charles,Hit the Road Jack,56,1,87,,,,
65,up,Louis Armstrong,Moon River,67,31,138,,,,
66,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],63,37,133,,,,
67,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,13,166,,,,
68,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],64,51,130,,,,
69,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",66,44,129,,,,
70,down,Curtis Mayfield,Move On Up (Single Edit),68,8,70,,,,
71,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),69,58,77,,,,
72,up,Herbie Hancock,Imagine,89,12,120,,,,
73,down,Ricardo Sanz,The Fire's Still Alive,71,13,115,,,,
74,down,Herbie Hancock,Rockit,73,62,90,,,,
75,down,Tosca,Natural High,74,30,84,,,,
76,down,Louis Armstrong & Sy Oliver,C'est Si Bon,72,62,77,,,,
77,-,Wendell Harrison,Siera,-,77,1,,,,
78,-,Bunk Johnson's Jazz Band,Panama,-,78,1,,,,
79,-,Mark de Clive-Lowe,Crush Velvet,-,79,1,,,,
80,-,Reinhardt Winkler,I've Got You Under My Skin (feat. Harry Allen & Simone Kopmajer),-,80,1,,,,
81,up,Duke Ellington & John Coltrane,In a Sentimental Mood,81,68,47,,,,
82,down,Diana Krall,Cry Me a River,75,65,61,,,,
83,-,Wendell Harrison,"I Didn’t Know What Time It Was (feat. Pamela Wise, Dennis Rowland & Duke Billingslea)",-,83,1,,,,
84,-,Reinhardt Winkler,Smoke Gets in Your Eyes (feat. Simone Kopmajer),-,84,1,,,,
85,-,Jochen Fiedler,Weet Je Wat Het Is (feat. Dirk Schaadt),-,85,1,,,,
86,-,Atlantic Five Jazz Band,Smoke Gets in Your Eyes,-,86,1,,,,
87,up,Quincy Jones,Ai No Corrida (feat. Dune),90,69,59,,,,
88,-,Magdalena Chovancova,The Smoothness Of Your Skin (Maxi Single),-,88,1,,,,
89,-,Marion Hutton and Her Band & Glenn Miller and His Orchestra,"Yes, My Darling Daughter (feat. Marion Hutton and Band)",-,89,1,,,,
90,-,Tom Gaebel,It's A Good Life,-,70,54,,,,
91,down,Anouar Brahem,The Astounding Eyes of Rita,65,37,116,,,,
92,down,Anouar Brahem,The Lover of Beirut,76,57,85,,,,
93,down,Anouar Brahem,Dance With Waves,77,57,103,,,,
94,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",80,19,23,,,,
