Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Dave Brubeck,Take Five,3,1,54,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,56,,,,
4,down,Nina Simone,Feeling Good,2,1,56,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,56,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,3,56,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,3,56,,,,
8,up,George Benson,Give Me the Night (Edit),8,5,56,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,56,,,,
10,up,Diana Krall,Besame Mucho,11,6,56,,,,
11,up,The Chordettes,Lollipop,49,1,53,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,56,,,,
13,up,George Benson,On Broadway (Edit),14,10,56,,,,
14,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,33,,,,
15,up,Jamie Cullum,I'm All Over It,15,11,56,,,,
16,up,Herbie Hancock,Cantaloupe Island,18,10,56,,,,
17,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,55,,,,
18,up,Melody Gardot,Who Will Comfort Me,27,13,56,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,12,6,56,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,20,1,48,,,,
21,down,Philipp Fankhauser,Love Man Riding,19,9,21,,,,
22,down,Jamie Cullum,Gran Torino,21,16,56,,,,
23,up,George Benson,Give Me the Night,64,4,54,,,,
24,up,Billy Cobham,Crosswind,63,3,47,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,16,55,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,13,54,,,,
27,down,Diana Krall,Just the Way You Are,25,19,55,,,,
28,down,Philipp Fankhauser,Members Only,24,11,21,,,,
29,down,Philipp Fankhauser,Lonely In This Town,26,26,21,,,,
30,down,Liza Minnelli,"New York, New York",29,24,54,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,28,22,54,,,,
32,down,Jan Hammer,Crockett's Theme,30,20,54,,,,
33,up,Nina Simone,I Put a Spell On You,34,2,55,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,33,2,49,,,,
35,down,Miles Davis,Tutu,31,15,52,,,,
36,down,Louis Armstrong,"Hello, Dolly!",32,23,54,,,,
37,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),36,6,48,,,,
38,up,Melody Gardot,Your Heart Is As Black As Night,38,27,53,,,,
39,down,Louis Prima,Just a Gigolo,37,34,48,,,,
40,up,Ibrahim Maalouf,True Sorry,42,4,47,,,,
41,up,Melody Gardot,Baby I'm a Fool,54,35,51,,,,
42,-,Tom Browne,Shake (feat. Joyce San Mateo),-,42,1,,,,
43,-,Duke Ellington and His Famous Orchestra,All Too Soon,-,43,1,,,,
44,-,Olivier Antunes,The Old Country,-,44,1,,,,
45,down,Gregory Porter,Liquid Spirit,35,30,53,,,,
46,down,Deodato,Also Sprach Zarathustra,45,36,51,,,,
47,down,Annie Lennox,I Put a Spell On You,46,10,52,,,,
48,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,10,56,,,,
49,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,47,23,44,,,,
50,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",50,37,49,,,,
51,up,Herbie Hancock,Stitched Up (feat. John Mayer),51,9,49,,,,
52,up,Stacey Kent,What a Wonderful World,79,45,41,,,,
53,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),52,41,46,,,,
54,up,Sidney Bechet,Petite Fleur,89,10,35,,,,
55,up,George Benson & Al Jarreau,Mornin',55,43,47,,,,
56,up,Gregory Porter,Hey Laura,65,29,51,,,,
57,up,Louis Armstrong,Moon River,58,31,40,,,,
58,up,Ray Charles,Georgia On My Mind,62,12,22,,,,
59,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],60,37,39,,,,
60,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",56,44,36,,,,
61,down,Quincy Jones,Ai No Corrida (feat. Dune),48,27,50,,,,
62,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],57,51,37,,,,
63,down,Herbie Hancock,Imagine,61,12,30,,,,
64,up,Anouar Brahem,The Astounding Eyes of Rita,69,37,39,,,,
65,up,Ricardo Sanz,The Fire's Still Alive,68,13,27,,,,
66,up,Ray Charles,Hit the Road Jack,86,1,9,,,,
67,up,Mezzoforte,Garden Party,70,59,22,,,,
68,down,Stan Getz & João Gilberto,Desafinado,59,59,21,,,,
69,up,Tosca,Natural High,71,30,11,,,,
70,up,Herbie Hancock,Rockit,88,62,18,,,,
71,up,Curtis Mayfield,Move On Up (Single Edit),100,8,6,,,,
72,up,Philipp Fankhauser,I'm Finished Here,90,65,8,,,,
73,up,Louis Armstrong & Sy Oliver,C'est Si Bon,91,62,17,,,,
74,up,Quincy Jones,Ai No Corrida (feat. Dune),97,69,15,,,,
75,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,99,75,12,,,,
76,up,Tom Gaebel,It's A Good Life,96,70,14,,,,
77,up,Duke Ellington & John Coltrane,In a Sentimental Mood,98,68,7,,,,
78,up,Anouar Brahem,The Lover of Beirut,81,57,22,,,,
79,up,Anouar Brahem,Dance With Waves,87,57,23,,,,
80,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,14,5,,,,
81,down,Melody Gardot,Worrisome Heart,53,20,44,,,,
82,up,Anouar Brahem,Al Birwa,92,68,14,,,,
83,-,Hemai,Noa Noa (feat. Emilia Anastazja),-,83,1,,,,
84,up,Anouar Brahem,Galilée mon amour,94,69,9,,,,
85,up,Anouar Brahem,Stopover At Djibouti,95,70,9,,,,
86,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",93,71,8,,,,
87,down,The Dave Brubeck Quartet,Take Five,83,8,49,,,,
88,down,Diana Krall,Cry Me a River,82,65,16,,,,
89,-,The Manhattan Transfer,Boy from New York City,-,42,3,,,,
90,-,Anouar Brahem,Waking State,-,86,3,,,,
91,-,Anouar Brahem,For No Apparent Reason,-,87,3,,,,
92,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,82,2,,,,
93,-,Incognito,Don't You Worry 'Bout a Thing,-,78,1,,,,
94,-,Billy Cobham,Red Baron,-,8,7,,,,
95,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,75,3,,,,
96,down,Gregory Porter,Revival,10,1,22,,,,
97,-,Nils Landgren Funk Unit,House Party,-,96,1,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,4,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,20,2,,,,
100,-,Klaus Doldinger,Tatort Titelmusik,-,95,3,,,,
