Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
2,up,Nina Simone,Feeling Good,2,1,112,,,,
3,up,Dave Brubeck,Take Five,3,1,104,,,,
4,up,David A. Stewart,Lily Was Here,9,1,108,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,112,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,112,,,,
7,down,Felix da Housecat,Sinnerman (Remix),4,2,112,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,112,,,,
9,down,George Benson,Give Me the Night (Edit),7,5,112,,,,
10,up,Diana Krall,Besame Mucho,13,6,112,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,10,112,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,7,112,,,,
13,up,George Benson,On Broadway (Edit),15,10,112,,,,
14,down,Jamie Cullum,I'm All Over It,11,11,112,,,,
15,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),12,9,89,,,,
16,up,Herbie Hancock,Cantaloupe Island,17,10,112,,,,
17,up,Melody Gardot,Who Will Comfort Me,19,13,112,,,,
18,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,16,2,111,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,14,1,100,,,,
20,down,Philipp Fankhauser,Love Man Riding,10,9,77,,,,
21,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),22,18,19,,,,
22,down,George Benson,Give Me the Night,21,4,105,,,,
23,up,Jamie Cullum,Gran Torino,23,16,112,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,24,21,17,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,16,111,,,,
26,up,Louis Armstrong,"Hello, Dolly!",38,23,110,,,,
27,up,Jan Hammer,Crockett's Theme,36,20,110,,,,
28,up,Philipp Fankhauser,Members Only,31,11,77,,,,
29,up,Diana Krall,Just the Way You Are,32,19,111,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,33,2,103,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,35,22,110,,,,
32,up,Melody Gardot,Your Heart Is As Black As Night,40,27,109,,,,
33,up,Mario Biondi,This Is What You Are,37,5,96,,,,
34,up,Liza Minnelli,"New York, New York",39,24,110,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,68,6,105,,,,
36,up,Miles Davis,Tutu,42,15,108,,,,
37,down,Philipp Fankhauser,Lonely In This Town,34,26,77,,,,
38,-,Helge Lien Trio,Krystall Revisited,-,38,1,,,,
39,-,Swiss Ragtimers,Five Finger Boogie,-,39,1,,,,
40,-,Bill Evans,Everything Happens To Me,-,40,1,,,,
41,-,Avishai Cohen Trio,Halelyah,-,41,1,,,,
42,up,Melody Gardot,Baby I'm a Fool,49,35,107,,,,
43,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),47,6,96,,,,
44,up,Ibrahim Maalouf,True Sorry,45,4,94,,,,
45,up,Sergio Mendes & Brasil '66,Mais Que Nada,51,36,48,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,13,110,,,,
47,up,The Dave Brubeck Quartet,Take Five,50,8,102,,,,
48,down,Annie Lennox,I Put a Spell On You,41,10,108,,,,
49,up,Deodato,Also Sprach Zarathustra,55,36,106,,,,
50,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",72,37,103,,,,
51,up,Quincy Jones,Ai No Corrida (feat. Dune),74,27,102,,,,
52,up,Sidney Bechet,Petite Fleur,58,10,84,,,,
53,down,Gregory Porter,Liquid Spirit,44,30,109,,,,
54,up,Melody Gardot,Worrisome Heart,59,20,96,,,,
55,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),57,41,99,,,,
56,down,Nina Simone,I Put a Spell On You,43,2,111,,,,
57,down,Stacey Kent,What a Wonderful World,56,45,94,,,,
58,down,Gregory Porter,Hey Laura,48,29,105,,,,
59,up,George Benson & Al Jarreau,Mornin',60,43,98,,,,
60,up,The RAH Band,Clouds Across the Moon,62,9,79,,,,
61,up,Louis Armstrong,Moon River,70,31,90,,,,
62,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],61,37,85,,,,
63,up,Sidsel Endresen & Bugge Wesseltoft,Try,69,46,82,,,,
64,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",63,44,83,,,,
65,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),67,58,32,,,,
66,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],65,51,83,,,,
67,down,Herbie Hancock,Imagine,66,12,74,,,,
68,down,Ray Charles,Georgia On My Mind,64,12,57,,,,
69,down,Ray Charles & Norah Jones,Here We Go Again,20,2,19,,,,
70,up,Ricardo Sanz,The Fire's Still Alive,71,13,69,,,,
71,up,Anouar Brahem,Dance With Waves,73,57,61,,,,
72,down,Ray Charles,Fever (with Natalie Cole),46,37,19,,,,
73,-,Antoine Knight,Something About You (feat. Gail Jhonson),-,73,1,,,,
74,-,Seth MacFarlane,Love Won't Let You Get Away (feat. Sara Bareilles),-,74,1,,,,
75,-,Swiss Ragtimers,The Entertainer,-,75,1,,,,
76,-,Billie Holiday and Her Orchestra,God Bless the Child,-,76,1,,,,
77,-,Anouar Brahem,The Astounding Eyes of Rita,-,37,80,,,,
78,-,Imany,Some Day My Prince Will Come,-,78,1,,,,
79,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Redor Do Samba (DJ Spinna Remix),-,79,1,,,,
80,-,Eple Trio,"River Song II (feat. Jonas Sjøvaag, Andreas Ulvo & Sigurd Hole)",-,80,1,,,,
81,-,Sylvia Vrethammar,"Champagne, Champagne",-,81,1,,,,
82,-,"Kenny Barron, Ron Carter & Ben Riley",Ornithology,-,82,1,,,,
83,-,Swiss Ragtimers,Jubilee Rag,-,83,1,,,,
84,-,Anouar Brahem,The Lover of Beirut,-,57,55,,,,
85,up,Ray Charles,Hit the Road Jack,85,1,44,,,,
86,up,Tosca,Natural High,90,30,44,,,,
87,up,Quincy Jones,Ai No Corrida (feat. Dune),91,69,40,,,,
88,up,Herbie Hancock,Stitched Up (feat. John Mayer),88,9,101,,,,
89,up,Philipp Fankhauser,I'm Finished Here,92,65,38,,,,
90,down,Deodato,Also Sprach Zarathustra,30,4,93,,,,
91,-,Tom Gaebel,It's A Good Life,-,70,35,,,,
