Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,199,,,,
2,up,David A. Stewart,Lily Was Here,2,1,203,,,,
3,up,The Chordettes,Lollipop,3,1,204,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,13,1,196,,,,
5,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,4,2,213,,,,
6,up,Billy Cobham,Crosswind,6,3,192,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),5,1,5,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,2,200,,,,
9,up,Deodato,Also Sprach Zarathustra,9,4,188,,,,
10,down,George Benson,Give Me the Night,8,4,203,,,,
11,down,Mario Biondi,This Is What You Are,10,5,194,,,,
12,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),11,6,196,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,214,,,,
14,up,Us3,Cantaloop (Flip Fantasia),22,3,211,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,9,199,,,,
16,down,Sidney Bechet,Petite Fleur,15,10,169,,,,
17,up,Ray Charles,Hit the Road Jack,21,1,130,,,,
18,down,The RAH Band,Clouds Across the Moon,17,9,165,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),19,8,108,,,,
20,up,Ricardo Sanz,The Fire's Still Alive,23,13,160,,,,
21,down,Ray Charles,Georgia On My Mind,18,12,139,,,,
22,up,The Dave Brubeck Quartet,Take Five,32,8,195,,,,
23,down,Herbie Hancock,Imagine,16,12,162,,,,
24,-,"Wajdi Riahi, Pierre Hurty & Basile Rahola",Yala Quawmi,-,24,1,,,,
25,-,Jaimie Branch,Baba Louie,-,25,1,,,,
26,-,Tom Gaebel,A Swinging Christmas,-,26,1,,,,
27,up,Ibrahim Maalouf,True Sorry,31,4,191,,,,
28,-,Sven Wunder,Pentimento,-,28,1,,,,
29,-,Tom Gaebel,Words,-,29,1,,,,
30,-,"Joe Morello, Gary Burton & Bobby Christian",Church Key,-,30,1,,,,
31,-,Jazzy Birthday,NEW Joyeux Anniversaire Bébé Jazz Manouche,-,31,1,,,,
32,-,Ralph Towner & John Abercrombie,Caminata,-,32,1,,,,
33,-,Manuel Backert,Winter Wonderland (Smooth Jazz Christmas Version),-,33,1,,,,
34,down,Frank Sinatra,"Theme from New York, New York",20,20,2,,,,
35,-,cktrl,May,-,35,1,,,,
36,-,Gene Harris,Love Talkin',-,36,1,,,,
37,-,Daniel Woodtli Trio,Compasion,-,37,1,,,,
38,-,The Louis Hayes Group,Little Sunflower,-,38,1,,,,
39,-,Daniel Woodtli Trio,Spanish Beauty,-,39,1,,,,
40,-,Hadley Caliman,"The Latin Thing (feat. Hotep Cecil Barnard, Kenny Jenkins & Brent Rampone) [Projecting]",-,40,1,,,,
41,-,Willy Ketzer Trio,Bass on Top,-,41,1,,,,
42,-,Henry Jerome & His Orchestra,Aud Lang Syne,-,42,1,,,,
43,-,Kenny Drew,My Funny Valentine,-,43,1,,,,
44,-,Jack Sheldon Quintet featuring Joe Maini,Contour (feat. Joe Maini),-,44,1,,,,
45,down,Nina Simone,Feeling Good,28,1,173,,,,
46,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,30,,,,
