Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Nina Simone,Feeling Good,2,1,124,,,,
3,up,Dave Brubeck,Take Five,3,1,116,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,124,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,124,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,124,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,124,,,,
8,up,Diana Krall,Besame Mucho,8,6,124,,,,
9,up,David A. Stewart,Lily Was Here,10,1,120,,,,
10,up,The Chordettes,Lollipop,11,1,117,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,124,,,,
12,up,George Benson,On Broadway (Edit),22,10,124,,,,
13,up,Jamie Cullum,I'm All Over It,14,11,124,,,,
14,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,101,,,,
15,up,Herbie Hancock,Cantaloupe Island,16,10,124,,,,
16,up,Melody Gardot,Who Will Comfort Me,17,13,124,,,,
17,up,Ray Charles & Norah Jones,Here We Go Again,26,2,31,,,,
18,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,123,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,19,1,112,,,,
20,down,George Benson,Give Me the Night (Edit),9,5,124,,,,
21,up,Jamie Cullum,Gran Torino,23,16,124,,,,
22,up,Tony Bennett & Amy Winehouse,Body and Soul,34,21,27,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,16,123,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,28,2,115,,,,
25,up,Nina Simone,I Put a Spell On You,29,2,123,,,,
26,up,Diana Krall,Just the Way You Are,35,19,123,,,,
27,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),24,18,31,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,10,124,,,,
29,-,Billy Cobham,Crosswind,-,3,108,,,,
30,up,Madeleine Peyroux,Dance Me to the End of Love,38,22,122,,,,
31,up,Melody Gardot,Your Heart Is As Black As Night,41,27,121,,,,
32,up,Liza Minnelli,"New York, New York",40,24,122,,,,
33,up,Miles Davis,Tutu,45,15,120,,,,
34,down,Louis Armstrong,"Hello, Dolly!",30,23,122,,,,
35,up,Gregory Porter,Liquid Spirit,42,30,121,,,,
36,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),43,6,107,,,,
37,up,Melody Gardot,Baby I'm a Fool,46,35,119,,,,
38,up,Annie Lennox,I Put a Spell On You,53,10,120,,,,
39,up,Sergio Mendes & Brasil '66,Mais Que Nada,52,36,60,,,,
40,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,13,122,,,,
41,up,Quincy Jones,Ai No Corrida (feat. Dune),56,27,114,,,,
42,up,Deodato,Also Sprach Zarathustra,57,36,118,,,,
43,up,Gregory Porter,Hey Laura,54,29,117,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,31,6,116,,,,
45,up,Stacey Kent,What a Wonderful World,61,45,106,,,,
46,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),72,41,111,,,,
47,up,Ray Charles,Fever (with Natalie Cole),51,37,31,,,,
48,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,48,1,,,,
49,-,TOKUNBO,Golden Days,-,49,1,,,,
50,-,Mammal Hands,Kandaiki,-,50,1,,,,
51,-,"The A, B, C & D Of Boogie Woogie","More Sympathy for the Drummer (With Charlie Watts, Dave Green & Axel Zwingenberger) [Live]",-,51,1,,,,
52,up,Sidney Bechet,Petite Fleur,98,10,96,,,,
53,up,Melody Gardot,Worrisome Heart,77,20,108,,,,
54,up,George Benson & Al Jarreau,Mornin',99,43,110,,,,
55,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,46,92,,,,
56,up,The RAH Band,Clouds Across the Moon,100,9,91,,,,
57,down,Philipp Fankhauser,Love Man Riding,20,9,89,,,,
58,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",59,37,115,,,,
59,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,93,,,,
60,-,Herbie Hancock,Imagine,-,12,83,,,,
61,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,58,41,,,,
62,-,Ricardo Sanz,The Fire's Still Alive,-,13,78,,,,
63,down,Philipp Fankhauser,Members Only,32,11,89,,,,
64,down,Philipp Fankhauser,Lonely In This Town,37,26,89,,,,
65,-,Louis Armstrong,Moon River,-,31,100,,,,
66,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,96,,,,
67,down,George Benson,Give Me the Night,21,4,117,,,,
68,down,Deodato,Also Sprach Zarathustra,33,4,103,,,,
69,-,Ray Charles,Hit the Road Jack,-,1,50,,,,
70,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,44,92,,,,
71,-,Louis Matute,"Renaissance (Radio Edit) [feat. Amine M'Raihi, Léon Phal, Zacharie Ksyk, Andrew Audiger, Virgile Rosselet & Nathan Vandenbulcke]",-,71,1,,,,
72,-,Bill Evans Trio,But Beautiful (feat. Stan Getz),-,72,1,,,,
73,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",N’at Zaman,-,73,1,,,,
74,-,Opa,Tombo (Bonus Track),-,74,1,,,,
75,-,Brian Dickinson,Never Let Me Go,-,75,1,,,,
76,-,Bill Evans Trio,Emily (feat. Stan Getz),-,76,1,,,,
77,-,Louis Matute,"Renaissance (feat. Amine M'Raihi, Léon Phal, Zacharie Ksyk, Andrew Audiger, Virgile Rosselet & Nathan Vandenbulcke)",-,77,1,,,,
78,-,Brian Dickinson,Good Morning Heartache,-,78,1,,,,
79,-,Alton Purnell & Barry Martyn,"Blues (feat. Yoshio Toyama, John Deffrey, Ray Lewis, Kelko Toyama & Wesley Star)",-,79,1,,,,
80,-,Blake Aaron,Dreamland (radio single),-,80,1,,,,
81,down,Ibrahim Maalouf,True Sorry,44,4,106,,,,
82,-,Anouar Brahem,Dance With Waves,-,57,69,,,,
83,down,The Dave Brubeck Quartet,Take Five,55,8,112,,,,
84,-,SILKY BULLETS・竹中悠真,Good Morning 雨に唄えば より (feat. 竹中悠真),-,84,1,,,,
85,-,Anouar Brahem,The Astounding Eyes of Rita,-,37,88,,,,
86,-,"Florian Arbenz, Nelson Veras & Hermon Mehari",Freedom Jazz Dance,-,86,1,,,,
87,-,Alvin Alcorn & Paul 'Polo' Barnes,"The Old Spinning Wheel (feat. Big Bill Bissonnette, James ""Sing"" Miller, Alec Bigard & Jim 'Tut' Tutunjian) [Live]",-,87,1,,,,
88,down,Curtis Mayfield,Move On Up (Single Edit),25,8,37,,,,
89,-,Ray Charles,Georgia On My Mind,-,12,67,,,,
90,-,Tosca,Natural High,-,30,51,,,,
91,-,Anouar Brahem,The Lover of Beirut,-,57,60,,,,
92,down,Mario Biondi,This Is What You Are,36,5,108,,,,
93,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,60,23,99,,,,
94,down,Herbie Hancock,Stitched Up (feat. John Mayer),58,9,113,,,,
95,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,75,28,,,,
96,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,62,48,,,,
97,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,68,33,,,,
98,-,Anouar Brahem,Al Birwa,-,68,33,,,,
99,-,Anouar Brahem,Stopover At Djibouti,-,70,26,,,,
100,-,Herbie Hancock,Rockit,-,62,56,,,,
