Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,187,,,,
2,up,The Chordettes,Lollipop,2,1,190,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,200,,,,
4,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,4,2,199,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,2,186,,,,
6,up,Deodato,Also Sprach Zarathustra,7,4,174,,,,
7,up,Ibrahim Maalouf,True Sorry,10,4,178,,,,
8,up,The Dave Brubeck Quartet,Take Five,13,8,181,,,,
9,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,9,185,,,,
10,up,The RAH Band,Clouds Across the Moon,16,9,155,,,,
11,up,Ray Charles,Hit the Road Jack,17,1,118,,,,
12,up,Ray Charles,Georgia On My Mind,19,12,130,,,,
13,up,Herbie Hancock,Imagine,20,12,148,,,,
14,up,Ricardo Sanz,The Fire's Still Alive,23,13,146,,,,
15,-,David A. Stewart,Lily Was Here,-,1,190,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,3,1,183,,,,
17,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),11,6,182,,,,
18,down,Billy Cobham,Crosswind,5,3,179,,,,
19,up,Sidney Bechet,Petite Fleur,21,10,155,,,,
20,down,George Benson,Give Me the Night,8,4,191,,,,
21,down,Mario Biondi,This Is What You Are,9,5,181,,,,
22,-,Menagerie,Arrival,-,22,1,,,,
23,-,Nala Sinephro,Space 1,-,23,1,,,,
24,-,SWISSTET,Tout simplement (feat. Nicolas Hafner),-,24,1,,,,
25,-,"Louis Sclavis, Aldo Romano & Henri Texier",Bororo Dance,-,25,1,,,,
26,down,Us3,Cantaloop (Flip Fantasia),14,3,200,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),18,8,97,,,,
28,-,Menagerie,Kingdom,-,28,1,,,,
29,-,John Abercrombie Quartet,Nightlake,-,29,1,,,,
30,-,Steffan Parks,Exaltation,-,30,1,,,,
31,-,Big Beats Big Times,The Man with the Bell (feat. Erland Dahlen),-,31,1,,,,
32,-,"Kenny Barron, Roy Haynes & Charlie Haden",Nightlake,-,32,1,,,,
33,-,Menagerie,The Shores of Infinity,-,33,1,,,,
34,-,Ella Fitzgerald,Soon (feat. Nelson Riddle Orchestra),-,34,1,,,,
35,-,Soul Media,Culmination,-,35,1,,,,
36,-,ソウル・メディア & シンガーズ・スリー,Memory Lane,-,36,1,,,,
