Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Dave Brubeck,Take Five,3,1,50,,,,
3,down,Nina Simone,Feeling Good,2,1,52,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,52,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,52,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,52,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,3,52,,,,
8,up,George Benson,Give Me the Night (Edit),8,5,52,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,52,,,,
10,up,Diana Krall,Besame Mucho,10,6,52,,,,
11,up,David A. Stewart,Lily Was Here,11,1,49,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,52,,,,
13,up,Philipp Fankhauser,Love Man Riding,13,9,17,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,30,6,52,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,10,52,,,,
16,down,Jamie Cullum,I'm All Over It,14,11,52,,,,
17,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,29,,,,
18,up,George Benson,On Broadway (Edit),18,10,52,,,,
19,down,Jamie Cullum,Gran Torino,17,16,52,,,,
20,down,George Benson,Give Me the Night,19,4,50,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,16,1,44,,,,
22,up,Herbie Hancock,Cantaloupe Island,28,10,52,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,16,51,,,,
24,up,Melody Gardot,Who Will Comfort Me,24,13,52,,,,
25,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,13,50,,,,
26,up,Diana Krall,Just the Way You Are,34,19,51,,,,
27,down,Jan Hammer,Crockett's Theme,23,20,50,,,,
28,down,Philipp Fankhauser,Members Only,25,11,17,,,,
29,down,Louis Armstrong,"Hello, Dolly!",27,23,50,,,,
30,up,Nina Simone,I Put a Spell On You,54,2,51,,,,
31,up,Billy Cobham,Crosswind,82,3,45,,,,
32,down,Deodato,Also Sprach Zarathustra,21,4,44,,,,
33,up,Liza Minnelli,"New York, New York",36,24,50,,,,
34,up,Miles Davis,Tutu,37,15,48,,,,
35,up,Annie Lennox,I Put a Spell On You,35,10,48,,,,
36,down,Philipp Fankhauser,Lonely In This Town,26,26,17,,,,
37,-,Jackie McLean,Stablemates (Remastered),-,37,1,,,,
38,-,Melody Gardot,Who Will Comfort Me (Live),-,38,1,,,,
39,-,Gregory Porter,Revival,-,1,19,,,,
40,up,Van Morrison,No More Lockdown,69,40,2,,,,
41,-,Mecca:83,Reintroducing (feat. Octavio Santos),-,41,1,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,38,2,45,,,,
43,up,Gregory Porter,Liquid Spirit,56,30,49,,,,
44,down,Madeleine Peyroux,Dance Me to the End of Love,32,22,50,,,,
45,down,Mario Biondi,This Is What You Are,29,5,41,,,,
46,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),39,6,44,,,,
47,up,Quincy Jones,Ai No Corrida (feat. Dune),52,27,46,,,,
48,down,Melody Gardot,Your Heart Is As Black As Night,33,27,49,,,,
49,up,Gregory Porter,Hey Laura,50,29,47,,,,
50,up,Deodato,Also Sprach Zarathustra,51,36,47,,,,
51,up,Herbie Hancock,Stitched Up (feat. John Mayer),55,9,45,,,,
52,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,41,42,,,,
53,up,Stacey Kent,What a Wonderful World,92,45,37,,,,
54,up,Melody Gardot,Worrisome Heart,98,20,40,,,,
55,down,Melody Gardot,Baby I'm a Fool,48,35,47,,,,
56,down,Ibrahim Maalouf,True Sorry,40,4,43,,,,
57,down,The Dave Brubeck Quartet,Take Five,49,8,45,,,,
58,-,Ibrahim Maalouf,Overture I,-,58,1,,,,
59,-,Tigran Hamasyan,Holy,-,59,1,,,,
60,-,Louis Matute Quartet,Dügü,-,60,1,,,,
61,-,Zoë Modiga,The Healer,-,61,1,,,,
62,-,Stéphane Grappelli,Greensleeves (Take 17),-,62,1,,,,
63,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,95,23,40,,,,
64,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",53,37,45,,,,
65,-,Melody Gardot,Um Beijo,-,65,1,,,,
66,-,Louis Matute Quartet,Botafogo,-,66,1,,,,
67,-,Uncle Chucc,Built Like That,-,67,1,,,,
68,-,Stéphane Grappelli,Greensleeves (Take 10),-,68,1,,,,
69,-,Or3o,Still Dancing,-,69,1,,,,
70,up,George Benson & Al Jarreau,Mornin',99,43,43,,,,
71,-,Hot Lips Page,I Got an Uncle In Harlem,-,71,1,,,,
72,-,Planet Battagon,Escape from SEDNA,-,72,1,,,,
73,-,Simone Kopmajer,My Wonderland,-,73,1,,,,
74,-,Louis Prima,Just a Gigolo,-,34,44,,,,
75,-,Hilario Durán,Perla Marina,-,75,1,,,,
76,-,Chene Noir,Le rêve des Saintes-Maries-de-la-mer,-,76,1,,,,
77,-,Hilario Durán,Havana City,-,77,1,,,,
78,-,Nat Birchall,Ancient World,-,78,1,,,,
79,-,Juan Perro,A morir amores,-,79,1,,,,
80,-,Pepe Solera,Cielito Lindo (Medley),-,80,1,,,,
81,-,Arnett Cobb,Cobb's Corner (Vers. 2),-,81,1,,,,
82,-,Arnett Cobb,Cobb's Corner (Vers. 1),-,82,1,,,,
83,-,Arnett Cobb,smooth Sailin',-,83,1,,,,
84,-,Arnett Cobb,Shebna,-,84,1,,,,
85,-,Arnett Cobb,Overtime,-,85,1,,,,
86,-,The Chordettes,Lollipop,-,1,50,,,,
87,-,Arnett Cobb,Open House,-,87,1,,,,
88,-,Arnett Cobb,Lil' Sonny,-,88,1,,,,
89,-,Arnett Cobb,Jumpin' the Blues,-,89,1,,,,
90,-,Arnett Cobb,Walkin' Home,-,90,1,,,,
91,-,Elizabeth Mis,All for You (feat. Nicholas Cole) [Alternate Version],-,91,1,,,,
92,-,The Mantovani Orchestra,Gypsy Legend,-,92,1,,,,
93,up,Sidney Bechet,Petite Fleur,100,10,31,,,,
94,-,The Mantovani Orchestra,Caribbean Calypso,-,94,1,,,,
95,-,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,-,2,51,,,,
96,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,46,34,,,,
97,-,The RAH Band,Clouds Across the Moon,-,9,28,,,,
98,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,33,,,,
99,-,Louis Armstrong,Moon River,-,31,36,,,,
100,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,35,,,,
