Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Dave Brubeck,Take Five,3,1,127,,,,
3,down,Nina Simone,Feeling Good,2,1,134,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,134,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,3,134,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,135,,,,
7,down,George Benson,Give Me the Night (Edit),6,5,134,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,134,,,,
9,up,Diana Krall,Besame Mucho,10,6,134,,,,
10,down,David A. Stewart,Lily Was Here,9,1,131,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,134,,,,
12,up,Jamie Cullum,I'm All Over It,15,11,134,,,,
13,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,110,,,,
14,up,George Benson,On Broadway (Edit),14,10,134,,,,
15,up,Herbie Hancock,Cantaloupe Island,17,10,134,,,,
16,up,George Benson,Give Me the Night,21,4,127,,,,
17,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,134,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,10,134,,,,
19,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),22,18,41,,,,
20,up,Jamie Cullum,Gran Torino,28,16,134,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,23,21,37,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,24,2,126,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,16,133,,,,
24,up,Ray Charles & Norah Jones,Here We Go Again,41,2,41,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,97,6,123,,,,
26,down,Diana Krall,Just the Way You Are,25,19,133,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,26,22,132,,,,
28,up,Liza Minnelli,"New York, New York",30,24,131,,,,
29,down,Melody Gardot,Who Will Comfort Me,18,13,134,,,,
30,down,Miles Davis,Tutu,29,15,130,,,,
31,up,Gregory Porter,Liquid Spirit,35,30,131,,,,
32,down,The Chordettes,Lollipop,11,1,128,,,,
33,up,Louis Armstrong,"Hello, Dolly!",33,23,132,,,,
34,up,Nina Simone,I Put a Spell On You,37,2,133,,,,
35,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),34,6,118,,,,
36,up,Annie Lennox,I Put a Spell On You,39,10,130,,,,
37,up,Melody Gardot,Baby I'm a Fool,38,35,128,,,,
38,up,Ray Charles,Fever (with Natalie Cole),40,37,40,,,,
39,up,Sergio Mendes & Brasil '66,Mais Que Nada,43,36,68,,,,
40,up,Gregory Porter,Hey Laura,44,29,124,,,,
41,up,Deodato,Also Sprach Zarathustra,46,36,125,,,,
42,up,Anouar Brahem,The Astounding Eyes of Rita,45,37,95,,,,
43,down,Melody Gardot,Your Heart Is As Black As Night,27,27,131,,,,
44,up,Herbie Hancock,Stitched Up (feat. John Mayer),47,9,121,,,,
45,down,"Nat ""King"" Cole",L-O-V-E,20,1,121,,,,
46,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,41,118,,,,
47,up,Stacey Kent,What a Wonderful World,59,45,113,,,,
48,-,Bob Mintzer Big Band,March Majestic,-,48,1,,,,
49,-,Chris Barber's Jazz & Blues Band,Rent Party Blues (Live),-,49,1,,,,
50,-,The John Scofield Band,Ideofunk,-,50,1,,,,
51,-,Dean Martin & Line Renaud,Relaxez-Vous,-,51,1,,,,
52,-,Ray Charles,Heaven Help Us All (with Gladys Knight),-,52,1,,,,
53,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,1,,,,
54,up,Quincy Jones,Ai No Corrida (feat. Dune),55,27,123,,,,
55,up,Sidney Bechet,Petite Fleur,58,10,104,,,,
56,up,Sidsel Endresen & Bugge Wesseltoft,Try,61,46,98,,,,
57,up,George Benson & Al Jarreau,Mornin',60,43,115,,,,
58,up,The RAH Band,Clouds Across the Moon,64,9,97,,,,
59,up,Louis Armstrong,Moon River,65,31,106,,,,
60,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],62,37,101,,,,
61,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",66,44,97,,,,
62,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,13,132,,,,
63,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],67,51,98,,,,
64,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),69,58,45,,,,
65,down,Melody Gardot,Worrisome Heart,57,20,115,,,,
66,up,Herbie Hancock,Imagine,68,12,88,,,,
67,up,Anouar Brahem,Dance With Waves,70,57,73,,,,
68,up,Anouar Brahem,The Lover of Beirut,71,57,65,,,,
69,up,Curtis Mayfield,Move On Up (Single Edit),74,8,43,,,,
70,up,Ricardo Sanz,The Fire's Still Alive,72,13,83,,,,
71,up,Tosca,Natural High,80,30,54,,,,
72,down,Ibrahim Maalouf,True Sorry,36,4,117,,,,
73,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",73,37,121,,,,
74,-,Billy Cobham,Crosswind,-,3,118,,,,
75,-,Deodato,Also Sprach Zarathustra,-,4,111,,,,
76,down,The Dave Brubeck Quartet,Take Five,42,8,121,,,,
77,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,63,23,105,,,,
78,-,Mario Biondi,This Is What You Are,-,5,118,,,,
79,-,Ben Sidran,Girl Talk,-,79,1,,,,
80,-,Lutz Deterra,Take Five,-,80,1,,,,
81,-,Alan Ganley Quartet & Joe Harriott,I Feel a Song Coming On,-,81,1,,,,
82,-,Daniel Herskedal,Whale Song,-,82,1,,,,
83,-,Chris Barber's Jazz & Blues Band,Market Street Stomp (Live),-,83,1,,,,
84,-,New York Voices,It's Alright with Me,-,84,1,,,,
85,-,New York Voices,Answered Prayers (E De Deus),-,85,1,,,,
86,-,New York Voices,"Open Your Eyes, You Can Fly",-,86,1,,,,
87,-,Misha Alperin,At Home,-,87,1,,,,
88,-,Ray Charles,Georgia On My Mind,-,12,73,,,,
89,-,Ray Charles,Hit the Road Jack,-,1,55,,,,
90,down,Herbie Hancock,Rockit,81,62,60,,,,
91,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,62,51,,,,
92,-,Diana Krall,Cry Me a River,-,65,41,,,,
