Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Nina Simone,Feeling Good,3,1,152,,,,
3,down,Dave Brubeck,Take Five,2,1,145,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,152,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,152,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,153,,,,
7,up,George Benson,Give Me the Night (Edit),7,5,152,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,152,,,,
9,up,Diana Krall,Besame Mucho,11,6,152,,,,
10,down,David A. Stewart,Lily Was Here,9,1,149,,,,
11,down,The Chordettes,Lollipop,10,1,145,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,7,152,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,10,152,,,,
14,down,George Benson,On Broadway (Edit),12,10,152,,,,
15,down,Jamie Cullum,I'm All Over It,13,11,152,,,,
16,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),14,9,128,,,,
17,down,Herbie Hancock,Cantaloupe Island,15,10,152,,,,
18,down,"Nat ""King"" Cole",L-O-V-E,16,1,137,,,,
19,up,Melody Gardot,Who Will Comfort Me,19,13,152,,,,
20,down,George Benson,Give Me the Night,18,4,145,,,,
21,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,20,2,152,,,,
22,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),21,18,59,,,,
23,down,Jamie Cullum,Gran Torino,22,16,152,,,,
24,down,Billy Cobham,Crosswind,23,3,135,,,,
25,down,Tony Bennett & Amy Winehouse,Body and Soul,24,21,54,,,,
26,up,Ray Charles & Norah Jones,Here We Go Again,26,2,59,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,16,151,,,,
28,up,Deodato,Also Sprach Zarathustra,28,4,129,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,27,2,144,,,,
30,up,Louis Armstrong,"Hello, Dolly!",42,23,150,,,,
31,up,Diana Krall,Just the Way You Are,35,19,151,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,31,22,150,,,,
33,down,Mario Biondi,This Is What You Are,30,5,136,,,,
34,down,Liza Minnelli,"New York, New York",32,24,149,,,,
35,up,Ray Charles,Hit the Road Jack,63,1,73,,,,
36,up,Annie Lennox,I Put a Spell On You,40,10,148,,,,
37,down,Miles Davis,Tutu,34,15,148,,,,
38,down,Gregory Porter,Liquid Spirit,36,30,149,,,,
39,up,Melody Gardot,Your Heart Is As Black As Night,49,27,149,,,,
40,down,Ibrahim Maalouf,True Sorry,37,4,133,,,,
41,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),38,6,136,,,,
42,up,Sergio Mendes & Brasil '66,Mais Que Nada,43,36,86,,,,
43,down,Ray Charles,Fever (with Natalie Cole),39,37,58,,,,
44,up,The Dave Brubeck Quartet,Take Five,44,8,137,,,,
45,up,Quincy Jones,Ai No Corrida (feat. Dune),45,27,141,,,,
46,up,Gregory Porter,Hey Laura,46,29,142,,,,
47,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,50,23,123,,,,
48,down,Deodato,Also Sprach Zarathustra,47,36,143,,,,
49,-,Andrea Nydegger,Army of Light,-,49,1,,,,
50,-,"Philip Catherine, Nicola andrioli, Bert Van den Brink, Bert Joris, Nicolas Fiszman & Gerry Brown",Nineteen Seventy Fourths (Live at Flagey),-,50,1,,,,
51,-,Louis Armstrong,Hello Dolly,-,51,1,,,,
52,down,Herbie Hancock,Stitched Up (feat. John Mayer),51,9,139,,,,
53,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",58,37,139,,,,
54,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,41,136,,,,
55,up,Stacey Kent,What a Wonderful World,67,45,131,,,,
56,down,Melody Gardot,Baby I'm a Fool,48,35,146,,,,
57,down,Nina Simone,I Put a Spell On You,41,2,151,,,,
58,up,Melody Gardot,Worrisome Heart,60,20,133,,,,
59,down,Sidney Bechet,Petite Fleur,57,10,120,,,,
60,up,George Benson & Al Jarreau,Mornin',61,43,133,,,,
61,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],65,37,119,,,,
62,up,Sidsel Endresen & Bugge Wesseltoft,Try,62,46,116,,,,
63,up,The RAH Band,Clouds Across the Moon,64,9,115,,,,
64,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,150,,,,
65,up,Louis Armstrong,Moon River,74,31,124,,,,
66,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",68,44,115,,,,
67,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),69,58,63,,,,
68,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],70,51,116,,,,
69,down,Ray Charles,Georgia On My Mind,66,12,91,,,,
70,up,Herbie Hancock,Imagine,71,12,106,,,,
71,up,Bobby McFerrin,Don't Worry Be Happy,83,6,139,,,,
72,up,Curtis Mayfield,Move On Up (Single Edit),77,8,59,,,,
73,down,Ricardo Sanz,The Fire's Still Alive,72,13,101,,,,
74,down,Anouar Brahem,Dance With Waves,73,57,91,,,,
75,-,Roots and Recognition,Autumn Skies,-,75,1,,,,
76,-,Dutch Swing College Band,Duff Campbell's Revenge,-,76,1,,,,
77,-,"Philip Catherine, Nicola andrioli, Bert Van den Brink, Nicolas Fiszman, Antoine Pierre & Gerry Brown",Grand Nicolas (Live at Flagey),-,77,1,,,,
78,-,Hot Sugar Band,Jericho,-,78,1,,,,
79,-,Al Hammerman,Not Sure (feat. Brian Owens),-,79,1,,,,
80,-,СОЮЗ,Como é que vai você (feat. Sessa),-,80,1,,,,
81,-,"Philip Catherine, Nicola andrioli, Nicolas Fiszman, Antoine Pierre & Gerry Brown",We’ll Find a Way (Live at Flagey),-,81,1,,,,
82,-,Peaceful Piano Music Collection,Inspirational Vibes,-,82,1,,,,
83,-,Bodega's Big Band,Bizet Has His Day,-,83,1,,,,
84,-,Here It Is & Bill Frisell,Bird On The Wire,-,84,1,,,,
85,-,Cab Calloway,Jitter Bug,-,85,1,,,,
86,-,Snarky Puppy,Shofukan (Live),-,86,1,,,,
87,down,Herbie Hancock,Rockit,86,62,78,,,,
88,down,Tosca,Natural High,85,30,71,,,,
