Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Dave Brubeck,Take Five,3,1,24,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,2,24,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,3,24,,,,
5,up,The Chordettes,Lollipop,13,1,24,,,,
6,up,George Benson,Give Me the Night (Edit),7,5,24,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,24,,,,
8,up,Diana Krall,Besame Mucho,10,6,24,,,,
9,up,David A. Stewart,Lily Was Here,12,1,23,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,3,24,,,,
11,down,Nina Simone,Feeling Good,6,1,24,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,7,24,,,,
13,up,Jamie Cullum,I'm All Over It,15,11,24,,,,
14,down,Us3,Cantaloop (Flip Fantasia),9,3,24,,,,
15,-,Jacques Brel,Amsterdam (Live à l'Olympia 1964),-,9,1,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,22,6,24,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,10,24,,,,
18,up,Melody Gardot,Who Will Comfort Me,30,13,24,,,,
19,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,16,2,24,,,,
20,up,Jan Hammer,Crockett's Theme,24,20,22,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,46,1,20,,,,
22,-,The Pluton Kids,Deep Down in My Soul,-,22,1,,,,
23,-,Michael von der Heide,Abschied von der Nacht (feat. Heidi Happy),-,23,1,,,,
24,up,Ibrahim Maalouf,True Sorry,43,4,20,,,,
25,-,Nduduzo Makhathini,Saziwa Nguwe,-,25,1,,,,
26,down,Jamie Cullum,Gran Torino,19,16,24,,,,
27,down,George Benson,On Broadway (Edit),26,10,24,,,,
28,down,Billy Cobham,Crosswind,20,3,19,,,,
29,down,Herbie Hancock,Cantaloupe Island,18,10,24,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,13,23,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,16,23,,,,
32,up,Nina Simone,I Put a Spell On You,33,2,23,,,,
33,down,Diana Krall,Just the Way You Are,25,19,23,,,,
34,-,ボニー・ジェイムス,Sweet Thing,-,34,1,,,,
35,-,Louis Armstrong,On the Sunny Side of the Street,-,35,1,,,,
36,-,Nite Flyte,"39,000 Ft",-,36,1,,,,
37,-,Otis Taylor,Nasty Letter,-,31,3,,,,
38,-,Quincy Jones,Is It Love That We're Missin' (feat. The Brothers Johnson),-,38,1,,,,
39,-,Anthony Strong,Stepping out with My Baby,-,39,1,,,,
40,-,Manhattan Transfer,Chanson d'Amour,-,40,1,,,,
41,-,Keith McKelley,Legend (feat. Bob James),-,41,1,,,,
42,-,Björn Meyer,Aldebaran,-,42,1,,,,
43,-,Mnozil Brass,Lagreiner Dunkelmarsch,-,43,1,,,,
44,-,Ibrahim Maalouf,InPressi,-,44,1,,,,
45,-,Gregory Porter,Revival,-,1,8,,,,
46,-,Monika Hoffman,Fading Like a Flower,-,46,1,,,,
47,-,Donald Byrd,Loving You,-,47,1,,,,
48,-,Karsu,Raise Our Hands,-,48,1,,,,
49,-,Anthony Strong,All That Jazz,-,49,1,,,,
50,down,George Benson,Give Me the Night,21,4,22,,,,
51,-,Monica Mancini,With My Lover Beside Me,-,51,1,,,,
52,-,Solimine & Bürki,Fly Me To the Moon (Instrumental),-,52,1,,,,
53,-,Vibes Alive,Sweet Vibes (feat. Jeff Lorber),-,53,1,,,,
54,-,Triessence,Catch the Wind,-,54,1,,,,
55,-,Anthony Strong,L-O-V-E-,-,55,1,,,,
56,down,Deodato,Also Sprach Zarathustra,47,4,20,,,,
57,-,Sam Wilkes,Run (feat. Sam Gendel & Christian Euman),-,57,1,,,,
58,-,Lester Young,Undercover Girl Blues,-,58,1,,,,
59,-,Sarah Vaughan,"You're Mine, You",-,59,1,,,,
60,-,Louis Jordan & His Tympany Five,Ain't That Just Like a Woman,-,60,1,,,,
61,-,Vincent Ingala,Echoes of the Heart (feat. Chris Geith),-,61,1,,,,
62,-,Twobones,Fragile Youth,-,62,1,,,,
63,-,Adam Hawley,To the Top (feat. Jeff Ryan),-,63,1,,,,
64,-,Lee Konitz,Subconscious Lee,-,64,1,,,,
65,-,Chris Standring,Shake You Up,-,65,1,,,,
66,-,Lee Konitz,Palo Alto,-,66,1,,,,
67,-,Vince Guaraldi Trio,Felicidade (Bonus Track),-,67,1,,,,
68,-,Alexis Cohen,Infant Eyes,-,68,1,,,,
69,-,Darren Rahn,Infinite Love,-,69,1,,,,
70,-,Jazz in Pink,Joy Joy! (feat. Gail Johnson & Kim Waters),-,70,1,,,,
71,-,Lee Wiley,"Easy Come, Easy Go",-,71,1,,,,
72,-,Lee Konitz,Sound - Lee,-,72,1,,,,
73,-,Alexis Cohen,I Get Along Without You Very Well (Except Sometimes),-,73,1,,,,
74,-,Jack Lemon,Bidin' My Time,-,74,1,,,,
75,-,Billie Holiday & Ray Ellis and His Orchestra,All the Way,-,75,1,,,,
76,-,Down to the Bone,Downtown Shuffle,-,76,1,,,,
77,-,The Red Garland Trio,Blues in the Closet,-,77,1,,,,
78,-,Ken Colyer,Hiawatha Rag,-,78,1,,,,
79,-,Beegie Adair,Tenderly,-,79,1,,,,
80,-,The Braxton Brothers,You Care About Me,-,80,1,,,,
81,-,Big Willie's Burlesque,Bunny Girl (vocal),-,81,1,,,,
82,-,Michelle Brava,Tan Poquita Cosa,-,82,1,,,,
83,-,Lee Konitz & Jimmy Giuffre,Moonlight In Vermont,-,83,1,,,,
84,-,Mike Levine,Rio Funk (feat. Andy Snitzer),-,84,1,,,,
85,-,Eric Essix,The Triumphant,-,85,1,,,,
86,-,Meinhard Obi Jenne Group,Compared to What,-,86,1,,,,
87,-,Larry Young,Turn Off the Lights,-,87,1,,,,
88,-,Ernie Steinway,Carless Whisper,-,88,1,,,,
89,-,Triessence,In April,-,89,1,,,,
90,-,Thilo Wolf Big Band,Amazing Grace,-,90,1,,,,
91,-,Beegie Adair,Love Walked In (feat. Jack Jezzro),-,91,1,,,,
92,-,Beegie Adair,A Nightingale Sang in Berkeley Square,-,92,1,,,,
93,-,Beegie Adair,At Last,-,93,1,,,,
94,-,Buddy Rich Trio & Lester Young,Somebody Loves Me,-,94,1,,,,
95,-,Eric Essix,Easy,-,95,1,,,,
96,-,Beegie Adair,The Nearness of You,-,96,1,,,,
97,-,Thelonious Monk,Abide With Me,-,97,1,,,,
98,down,Madeleine Peyroux,Dance Me to the End of Love,44,22,22,,,,
99,down,Louis Armstrong,"Hello, Dolly!",27,23,22,,,,
100,down,Liza Minnelli,"New York, New York",29,24,22,,,,
