Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
2,up,Dave Brubeck,Take Five,3,1,93,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,101,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,101,,,,
5,down,Nina Simone,Feeling Good,2,1,101,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,101,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,3,101,,,,
8,up,George Benson,Give Me the Night (Edit),9,5,101,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,5,101,,,,
10,up,Diana Krall,Besame Mucho,11,6,101,,,,
11,up,David A. Stewart,Lily Was Here,12,1,97,,,,
12,up,The Chordettes,Lollipop,13,1,97,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,7,101,,,,
14,up,Annie Lennox,I Put a Spell On You,47,10,97,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,10,101,,,,
16,down,Tony Bennett & Lady Gaga,It's De-Lovely,8,8,2,,,,
17,up,Philipp Fankhauser,Love Man Riding,24,9,66,,,,
18,down,George Benson,On Broadway (Edit),15,10,101,,,,
19,down,Jamie Cullum,I'm All Over It,16,11,101,,,,
20,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,78,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,20,1,89,,,,
22,down,Melody Gardot,Who Will Comfort Me,19,13,101,,,,
23,up,George Benson,Give Me the Night,35,4,96,,,,
24,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,22,2,100,,,,
25,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,18,8,,,,
26,up,Jamie Cullum,Gran Torino,26,16,101,,,,
27,up,Tony Bennett & Lady Gaga,Night And Day,74,27,2,,,,
28,up,Billy Cobham,Crosswind,84,3,88,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,16,100,,,,
30,down,Jan Hammer,Crockett's Theme,27,20,99,,,,
31,up,Louis Armstrong,Moon River,60,31,79,,,,
32,down,Philipp Fankhauser,Members Only,29,11,66,,,,
33,down,Louis Armstrong,"Hello, Dolly!",31,23,99,,,,
34,up,Diana Krall,Just the Way You Are,38,19,100,,,,
35,down,Madeleine Peyroux,Dance Me to the End of Love,33,22,99,,,,
36,up,Tony Bennett & Amy Winehouse,Body and Soul,54,21,8,,,,
37,down,Herbie Hancock,Cantaloupe Island,18,10,101,,,,
38,up,Philipp Fankhauser,Lonely In This Town,41,26,66,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,13,99,,,,
40,down,Mario Biondi,This Is What You Are,34,5,87,,,,
41,down,Gregory Porter,Liquid Spirit,39,30,98,,,,
42,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,44,23,4,,,,
43,down,Miles Davis,Tutu,40,15,97,,,,
44,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),42,6,85,,,,
45,down,Ray Charles & Norah Jones,Here We Go Again,32,2,8,,,,
46,down,Liza Minnelli,"New York, New York",36,24,99,,,,
47,up,Ibrahim Maalouf,True Sorry,49,4,83,,,,
48,down,Nina Simone,I Put a Spell On You,43,2,100,,,,
49,up,Sergio Mendes & Brasil '66,Mais Que Nada,52,36,37,,,,
50,down,Melody Gardot,Your Heart Is As Black As Night,37,27,98,,,,
51,up,The Dave Brubeck Quartet,Take Five,51,8,91,,,,
52,up,Gregory Porter,Hey Laura,56,29,94,,,,
53,-,Clara Haberkamp Trio,Films,-,53,1,,,,
54,up,Quincy Jones,Ai No Corrida (feat. Dune),55,27,91,,,,
55,up,Deodato,Also Sprach Zarathustra,57,36,95,,,,
56,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,53,23,83,,,,
57,-,Tony Bennett & Lady Gaga,Dream Dancing,-,57,1,,,,
58,up,Sidney Bechet,Petite Fleur,96,10,73,,,,
59,down,Anouar Brahem,The Astounding Eyes of Rita,58,37,71,,,,
60,up,Herbie Hancock,Stitched Up (feat. John Mayer),63,9,90,,,,
61,up,Stacey Kent,What a Wonderful World,69,45,83,,,,
62,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,41,88,,,,
63,up,Sidsel Endresen & Bugge Wesseltoft,Try,97,46,73,,,,
64,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],98,37,76,,,,
65,down,Melody Gardot,Baby I'm a Fool,50,35,96,,,,
66,up,George Benson & Al Jarreau,Mornin',81,43,88,,,,
67,down,Ray Charles,Fever (with Natalie Cole),48,37,8,,,,
68,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,44,73,,,,
69,up,Herbie Hancock,Imagine,100,12,65,,,,
70,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],99,51,74,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,71,1,,,,
72,-,George Brunis & New Orleans Rhythm Kings,Tin Roof Blues,-,72,1,,,,
73,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,77,73,2,,,,
74,-,Bobby Mitchell & The Toppers,I Done Got Over It,-,74,1,,,,
75,-,ジョニー・ハモンド,Tell Me What To Do,-,75,1,,,,
76,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,58,23,,,,
77,-,Anouar Brahem,The Lover of Beirut,-,57,49,,,,
78,-,Sidney Bechet,Petite Fleur,-,78,1,,,,
79,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,42,2,,,,
80,down,Lady Gaga,Do I Love You,21,21,2,,,,
81,-,Thomas de Pourquery & Supersonic,Lullaby (Starnight),-,81,1,,,,
82,-,Ximo Tebar,Bennet's Got The Blues (with Lonnie Smith & Billy Brooks),-,82,1,,,,
83,-,Banda de Música de Albaida del Aljarafe,Rikudim,-,83,1,,,,
84,-,Thomas de Pourquery & Supersonic,Lullaby (Sunbeam),-,84,1,,,,
85,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",59,37,92,,,,
86,-,Baron Daemon,Ghost Guitar,-,86,1,,,,
87,-,Spyro Gyra,South Beach,-,87,1,,,,
88,-,Tony Bennett & Lady Gaga,Love For Sale,-,88,1,,,,
89,-,Oscar Peterson,"Sally's Tomato (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,89,1,,,,
90,-,Marc Cary,Equilibrium,-,90,1,,,,
91,-,Marc Cary,And It’s Supposed to be Love,-,91,1,,,,
92,-,Sipho 'Hotstix' Mabuse,Jive Soweto (Dub Remix),-,92,1,,,,
93,-,Dejan's Olympia Brass Band,Over in the Glory Land (Live),-,93,1,,,,
94,down,Melody Gardot,Worrisome Heart,78,20,85,,,,
95,-,Ray Charles,Georgia On My Mind,-,12,50,,,,
96,-,Ricardo Sanz,The Fire's Still Alive,-,13,61,,,,
97,-,Philipp Fankhauser,I'm Finished Here,-,65,34,,,,
98,-,Stan Getz & João Gilberto,Desafinado,-,59,50,,,,
99,-,Anouar Brahem,Dance With Waves,-,57,54,,,,
100,-,Tosca,Natural High,-,30,40,,,,
