Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Nina Simone,Feeling Good,3,1,92,,,,
3,down,Dave Brubeck,Take Five,2,1,87,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,2,92,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,3,92,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,92,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,92,,,,
8,up,Diana Krall,Besame Mucho,10,6,92,,,,
9,up,The Chordettes,Lollipop,12,1,88,,,,
10,up,David A. Stewart,Lily Was Here,11,1,88,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,7,92,,,,
12,up,Philipp Fankhauser,Love Man Riding,21,9,57,,,,
13,up,Jamie Cullum,I'm All Over It,16,11,92,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,3,92,,,,
15,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,69,,,,
16,down,George Benson,Give Me the Night (Edit),8,5,92,,,,
17,up,Herbie Hancock,Cantaloupe Island,18,10,92,,,,
18,up,Melody Gardot,Who Will Comfort Me,19,13,92,,,,
19,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,20,2,91,,,,
20,up,George Benson,Give Me the Night,22,4,90,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,23,1,80,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,10,92,,,,
23,up,Jamie Cullum,Gran Torino,25,16,92,,,,
24,up,Billy Cobham,Crosswind,26,3,79,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,16,91,,,,
26,up,Jan Hammer,Crockett's Theme,31,20,90,,,,
27,up,Deodato,Also Sprach Zarathustra,27,4,75,,,,
28,up,Nina Simone,I Put a Spell On You,30,2,91,,,,
29,up,Philipp Fankhauser,Members Only,29,11,57,,,,
30,down,George Benson,On Broadway (Edit),24,10,92,,,,
31,up,Diana Krall,Just the Way You Are,35,19,91,,,,
32,up,Louis Armstrong,"Hello, Dolly!",32,23,90,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,33,22,90,,,,
34,up,Mario Biondi,This Is What You Are,40,5,80,,,,
35,up,Philipp Fankhauser,Lonely In This Town,37,26,57,,,,
36,down,Liza Minnelli,"New York, New York",34,24,90,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,13,2,85,,,,
38,down,Melody Gardot,Your Heart Is As Black As Night,36,27,89,,,,
39,down,Miles Davis,Tutu,38,15,88,,,,
40,down,Annie Lennox,I Put a Spell On You,39,10,88,,,,
41,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),95,6,78,,,,
42,up,Melody Gardot,Baby I'm a Fool,54,35,87,,,,
43,up,Quincy Jones,Ai No Corrida (feat. Dune),43,27,82,,,,
44,down,Sergio Mendes & Brasil '66,Mais Que Nada,42,36,28,,,,
45,down,The Dave Brubeck Quartet,Take Five,44,8,84,,,,
46,down,Deodato,Also Sprach Zarathustra,45,36,86,,,,
47,down,Gregory Porter,Liquid Spirit,41,30,89,,,,
48,up,Herbie Hancock,Stitched Up (feat. John Mayer),52,9,81,,,,
49,-,Leron Thomas,Mr. New York,-,49,1,,,,
50,-,B# Big Band & Wycliffe Gordon,Blues In Hoss' Flat,-,50,1,,,,
51,-,Les Pommes de ma Douche,Les vieux amants,-,51,1,,,,
52,-,Herb Alpert,Puttin' on the Ritz (feat. Lani Hall),-,52,1,,,,
53,-,Stan Getz Quartet,Blue Skies (Live) [1999 Remastered Version],-,53,1,,,,
54,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,54,1,,,,
55,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,51,23,77,,,,
56,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),53,41,79,,,,
57,down,Sidney Bechet,Petite Fleur,55,10,65,,,,
58,up,Melody Gardot,Worrisome Heart,59,20,76,,,,
59,down,Stacey Kent,What a Wonderful World,58,45,74,,,,
60,up,George Benson & Al Jarreau,Mornin',61,43,79,,,,
61,up,The RAH Band,Clouds Across the Moon,62,9,61,,,,
62,down,Gregory Porter,Hey Laura,46,29,85,,,,
63,up,Louis Armstrong,Moon River,66,31,70,,,,
64,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],65,37,67,,,,
65,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",81,44,66,,,,
66,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),91,58,15,,,,
67,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],96,51,67,,,,
68,up,Herbie Hancock,Imagine,90,12,57,,,,
69,up,Ray Charles,Hit the Road Jack,100,1,33,,,,
70,-,Curtis Mayfield,Move On Up (Single Edit),-,8,22,,,,
71,down,Ray Charles,Georgia On My Mind,60,12,43,,,,
72,up,Ricardo Sanz,The Fire's Still Alive,97,13,54,,,,
73,up,Anouar Brahem,Dance With Waves,98,57,48,,,,
74,-,Stan Getz & João Gilberto,Desafinado,-,59,44,,,,
75,down,Sidsel Endresen & Bugge Wesseltoft,Try,64,46,65,,,,
76,-,Tosca,Natural High,-,30,35,,,,
77,up,Herbie Hancock,Rockit,99,62,43,,,,
78,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,13,90,,,,
79,-,Philipp Fankhauser,I'm Finished Here,-,65,29,,,,
80,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,71,24,,,,
81,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,62,37,,,,
82,-,"Sarah Kang, EyeLoveBrandon & Jonny Tobin",I'll Be Home for Christmas,-,82,1,,,,
83,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,23,1,,,,
84,-,Dave Stapleton Quintet,Second Life,-,84,1,,,,
85,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",56,37,83,,,,
86,-,Sarah Kang,For a Summer,-,86,1,,,,
87,-,Cochemea,Chito's Song,-,87,1,,,,
88,-,"John Swana, Tom Harrell, Billy Pierce, Mulgrew Miller, Ira Coleman & Billy Drummond",Oleo,-,88,1,,,,
89,-,Gabin,Une histoire d'amour (feat. Josef Fargier) [In the Mood Version],-,89,1,,,,
90,-,Anouar Brahem,The Astounding Eyes of Rita,-,37,62,,,,
91,down,Bobby McFerrin,Don't Worry Be Happy,63,6,90,,,,
92,-,Anouar Brahem,The Lover of Beirut,-,57,43,,,,
93,-,Quincy Jones,Ai No Corrida (feat. Dune),-,69,34,,,,
94,-,Diana Krall,Cry Me a River,-,65,36,,,,
95,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,68,27,,,,
96,-,Anouar Brahem,Al Birwa,-,68,32,,,,
97,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,8,,,,
98,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,79,6,,,,
99,-,Anouar Brahem,Stopover At Djibouti,-,70,25,,,,
100,-,Tom Gaebel,It's A Good Life,-,70,33,,,,
