Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,1,1,168,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,236,,,,
3,up,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,3,2,232,,,,
4,up,The Piano Guys,The Piano Guys,4,3,238,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),5,4,236,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,27,5,227,,,,
7,down,Various Artists,111 Mozart Masterpieces,6,6,232,,,,
8,down,Various Artists,20 Greatest Guitar Composers,7,6,234,,,,
9,down,Varios Artistas,50 of the Best: Vivaldi,8,7,235,,,,
10,down,Il Divo,Il Divo,9,8,238,,,,
11,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,6,225,,,,
12,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",11,7,238,,,,
13,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,10,236,,,,
14,down,Various Artists,111 Opera Masterpieces,13,11,235,,,,
15,down,Il Divo,Ancora,14,7,127,,,,
16,down,2CELLOS,2Cellos,15,13,238,,,,
17,down,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,16,15,237,,,,
18,down,Janine Jansen,Vivaldi: The Four Seasons,17,1,237,,,,
19,down,Various Artists,Prenatal Mozart,18,17,238,,,,
20,up,Varios Artistas,Classical Music: 50 of the Best,31,27,238,,,,
21,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",19,18,238,,,,
22,down,Plácido Domingo,Passion: The Love Album,20,13,238,,,,
23,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,21,16,236,,,,
24,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,22,12,238,,,,
25,down,Il Divo,Amor & Pasión,24,22,235,,,,
26,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,25,23,238,,,,
27,down,Klaus-Peter Hahn,Bach: the Complete Cello Suites,26,24,238,,,,
28,up,Maria Callas,Pure Maria Callas,28,25,238,,,,
29,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,29,26,225,,,,
30,up,Lubeck Festival Choir And Orchestra,Carmina Burana (Collection),30,26,235,,,,
31,up,Il Divo,Siempre,32,29,238,,,,
32,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),33,30,236,,,,
33,up,Plácido Domingo,Encanto del Mar - Mediterranean Songs,34,31,235,,,,
34,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,35,20,235,,,,
35,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),36,32,235,,,,
36,up,Various Artists,111 Beethoven Masterpieces,37,34,238,,,,
37,up,2CELLOS,In2ition,38,30,225,,,,
38,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,39,25,147,,,,
39,up,The Piano Guys,The Piano Guys 2,40,35,218,,,,
40,-,"Emmy Verhey, Camerata Antonio Lucio & Alun Francis",Vivaldi: The Four Seasons - Bach: The Violin Concertos,-,58,5,,,,
41,up,Various Artists,111 Chopin Masterpieces,41,20,140,,,,
42,up,Rachel Podger & Brecon Baroque,The Muses Restor'd,42,42,2,,,,
43,-,Varios Artistas,50 Classical Masterworks,-,44,2,,,,
44,-,HAUSER,Classic II,-,42,3,,,,
45,-,"Andreas Ottensamer, Yuja Wang, Julien Quentin, Schumann Quartett & Gunars Upatnieks",Blue Hour: Mendelssohn Edition,-,,1,,,,
