Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stormjayy,Jabo - EP,1,1,20,,,,
2,up,Tom Odell,Long Way Down (Deluxe),2,1,221,,,,
3,up,Eagles,Hotel California,5,3,55,,,,
4,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,13,1,189,,,,
5,up,The Beatles,Abbey Road (2019 Mix),9,2,77,35,2019-10-06,35,2019-10-06
6,up,Coldplay,Viva La Vida (Prospekt's March Edition),10,2,129,,,,
7,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),3,3,38,,,,
8,up,Tega Ethan,Falling In Love Is Like Lagos Traffic - EP,68,1,27,,,,
9,down,Avril Lavigne,Let Go (20th Anniversary Edition),4,3,100,,,,
10,up,Fleetwood Mac,Rumours,14,2,166,,,,
11,down,Phil Collins,The Singles (Expanded),7,3,144,,,,
12,down,LINKIN PARK,Meteora (Deluxe Version),6,3,197,,,,
13,down,U2,Songs of Innocence,12,6,58,,,,
14,up,UB40,The Very Best Of,20,1,207,,,,
15,down,Chris de Burgh,The Love Songs,8,1,238,,,,
16,-,Kate Bush,The Sensual World,-,16,3,,,,
17,up,twenty one pilots,twenty one pilots,64,3,205,,,,
18,-,Resolve,Between Me and the Machine,-,18,2,,,,
19,up,Queen,Greatest Hits,30,1,236,18,2019-10-06,17,2019-10-20
20,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],25,3,57,,,,
21,down,Lenny Kravitz,Blue Electric Light,11,2,4,,,,
22,up,Jonathan Michael Fleming,Cadences Volume 1,47,5,34,,,,
23,down,Smokie,The Best of Smokie,18,3,170,,,,
24,-,Jamie Grey,Late Bloomer,-,24,1,,,,
25,down,Bring Me The Horizon,POST HUMAN: NeX GEn,15,6,4,,,,
26,down,LINKIN PARK,One More Light,23,3,166,,,,
27,up,Vanessa Carlton,Be Not Nobody,76,7,126,,,,
28,up,Simon Webbe,Sanctuary,40,9,46,,,,
29,down,Elliott Smith,Either Or (20th Anniversary Expanded Edition),21,21,9,,,,
30,up,Radiohead,OK Computer,31,8,37,,,,
31,-,Deftones,Gore,-,31,2,,,,
32,-,Deftones,Koi No Yokan,-,32,8,,,,
33,-,Lil Peep,"Come Over When You're Sober, Pt. 1",-,10,13,,,,
34,-,The Cranberries,Roses (Deluxe Edition),-,34,4,,,,
35,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),32,6,90,,,,
36,-,Daughtry,Dearly Beloved,-,3,71,,,,
37,up,"City Morgue, ZillaKami & SosMula",CITY MORGUE VOLUME 3: BOTTOM OF THE BARREL,45,17,17,,,,
38,-,Lighthouse Family,Whatever Gets You Through the Day,-,4,149,,,,
39,up,Maroon 5,Songs About Jane,49,3,146,,,,
40,up,Famy,We Fam Econo,90,7,22,,,,
41,up,Bon Jovi,Forever,60,41,2,,,,
42,-,Shaggy,Boombastic,-,11,22,,,,
43,up,Carlos Santana,Oneness - Silver Dreams Golden Reality,46,43,2,,,,
44,down,LINKIN PARK,Papercuts,41,14,5,,,,
45,-,Lighthouse Family,Postcards from Heaven,-,3,95,,,,
46,-,Queen,The Platinum Collection,-,3,122,42,2019-10-06,38,2019-10-20
47,down,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),26,4,149,,,,
48,up,Mumford & Sons,Babel (Deluxe),74,10,70,,,,
49,-,The Rose,HEAL,-,23,25,,,,
50,-,Deftones,Ohms,-,32,6,34,2020-09-27,28,2020-10-04
51,down,LINKIN PARK,Hybrid Theory (Deluxe Version),38,5,104,,,,
52,-,Strawberry Guy,Sun Outside My Window,-,28,8,,,,
53,up,Journey,Greatest Hits,61,6,44,61,2019-10-27,61,2019-10-27
54,-,Natasha Bedingfield,Pocketful of Sunshine,-,18,7,,,,
55,-,Journey,The Essential Journey,-,45,2,,,,
56,down,Bon Jovi,Slippery When Wet,35,19,35,,,,
57,-,Creed,Weathered,-,41,18,,,,
58,-,I Prevail,TRUE POWER,-,51,5,,,,
59,down,Ron Pope,The Bedroom Demos,56,56,5,,,,
60,up,Bad Omens,THE DEATH OF PEACE OF MIND,99,3,70,,,,
61,-,Måneskin,Teatro d'Ira - Vol. I,-,6,36,,,,
62,-,The Beatles,Help!,-,10,35,,,,
63,-,Wyclef Jean,"Carnival, Vol. II... Memoirs of an Immigrant",-,18,15,,,,
64,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,6,25,,,,
65,-,Nickelback,Get Rollin',-,4,13,,,,
66,-,Rage Against the Machine,Rage Against the Machine,-,48,9,,,,
67,-,Jelly Roll,Ballads of the Broken,-,64,3,,,,
68,-,Daisy Jones & The Six,AURORA,-,4,26,,,,
69,-,Weezer,Weezer,-,69,5,,,,
70,-,Spiritbox,The Fear of Fear - EP,-,16,7,,,,
71,-,Mazzy Star,Among My Swan,-,8,29,,,,
72,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,46,8,,,,
73,-,Fleetwood Mac,Say You Will,-,73,1,,,,
74,down,Queen,A Night at the Opera (Deluxe Edition),65,26,46,,,,
75,-,3 Doors Down,Seventeen Days (Bonus Track Version),-,14,47,,,,
76,-,Breaking Benjamin,Dear Agony,-,28,33,,,,
77,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,15,55,,,,
78,-,Ronan Keating,Ronan,-,39,9,,,,
79,-,EBEN,Magnified,-,3,159,,,,
80,-,The Amity Affliction,Let the Ocean Take Me (Deluxe),-,80,2,,,,
81,-,Volkor X,The Loop,-,81,1,,,,
82,down,ASIAN KUNG-FU GENERATION,BEST HIT AKG,51,51,2,,,,
83,-,Skillet,Dominion: Day of Destiny,-,32,10,,,,
84,-,Lifehouse,Who We Are (Expanded Edition),-,40,11,,,,
85,-,Phil Collins,No Jacket Required (Remastered),-,34,16,,,,
86,down,U2,The Joshua Tree,83,12,53,,,,
87,-,Last Dinosaurs,In A Million Years,-,21,4,,,,
88,down,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),27,27,3,,,,
89,-,Motionless In White,Disguise,-,38,5,,,,
90,-,Relient K,Mmhmm10,-,90,1,,,,
91,-,Good Kid,Good Kid - EP,-,91,1,,,,
92,down,The Fray,How to Save a Life,82,3,160,,,,
93,-,AC/DC,The Razors Edge,-,21,23,,,,
94,down,TOOL,Lateralus,17,17,15,,,,
95,down,Bryan Adams,Ultimate,77,10,48,,,,
96,-,Bryan Adams,Waking Up the Neighbours,-,27,41,,,,
97,-,CAKE,Fashion Nugget (Deluxe Edition),-,94,2,,,,
98,-,Alter Bridge,One Day Remains,-,38,18,,,,
99,-,ZZ Top,Tres Hombres,-,87,2,,,,
100,-,ジャック・ジョンソン,オン・アンド・オン,-,100,1,,,,
