Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tom Odell,Long Way Down (Deluxe),1,1,218,,,,
2,up,The Beatles,Abbey Road (2019 Mix),37,2,74,35,2019-10-06,35,2019-10-06
3,up,Eagles,Hotel California,9,3,52,,,,
4,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,4,1,186,,,,
5,up,Fleetwood Mac,Rumours,11,2,163,,,,
6,up,Coldplay,Viva La Vida (Prospekt's March Edition),6,2,126,,,,
7,up,Famy,We Fam Econo,19,7,19,,,,
8,up,Radiohead,OK Computer,41,8,34,,,,
9,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,3,55,,,,
10,up,My Chemical Romance,Three Cheers for Sweet Revenge,28,6,23,,,,
11,down,Kings of Leon,Can We Please Have Fun,3,3,5,,,,
12,up,U2,Songs of Innocence,35,6,55,,,,
13,down,Chris de Burgh,The Love Songs,2,1,235,,,,
14,down,Phil Collins,The Singles (Expanded),12,3,141,,,,
15,-,The Beatles,Revolver (2022 Mix),-,15,10,,,,
16,down,LINKIN PARK,Meteora (Deluxe Version),8,3,194,,,,
17,-,TOOL,Lateralus,-,17,12,,,,
18,down,Passion Mango,Passion Mango,13,5,5,,,,
19,up,Bon Jovi,Slippery When Wet,62,19,32,,,,
20,down,Smokie,The Best of Smokie,7,3,168,,,,
21,up,Maroon 5,Songs About Jane,38,3,143,,,,
22,down,Queen,Greatest Hits,14,1,233,18,2019-10-06,17,2019-10-20
23,down,LINKIN PARK,Hybrid Theory (Deluxe Version),15,5,101,,,,
24,-,Lenny Kravitz,Blue Electric Light,-,24,1,,,,
25,down,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),17,4,146,,,,
26,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),10,3,35,,,,
27,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,27,1,,,,
28,down,UB40,The Very Best Of,20,1,204,,,,
29,up,The Beach Boys,Pet Sounds,96,15,22,85,2020-01-05,85,2020-01-05
30,-,LINKIN PARK,Lost Demos,-,30,1,,,,
31,up,The Beatles,"Past Masters, Vols. 1 & 2",52,7,25,,,,
32,-,Michael Andrews & Gary Jules,Trading Snakeoil for Wolftickets,-,27,11,,,,
33,-,Wheeler Walker Jr.,Ram,-,2,35,,,,
34,-,LINKIN PARK,One More Light,-,3,163,,,,
35,-,2nd Chapter of Acts,Hymns,-,35,1,,,,
36,-,Tame Impala,Lonerism,-,3,100,,,,
37,up,Guns N' Roses,Appetite for Destruction,81,15,18,,,,
38,down,JAY-Z & LINKIN PARK,Collision Course - EP,24,5,203,,,,
39,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,15,54,,,,
40,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),98,17,33,,,,
41,up,Daughtry,Daughtry (Deluxe Edition),47,20,19,,,,
42,-,George Harrison,All Things Must Pass (50th Anniversary),-,10,39,,,,
43,down,LINKIN PARK,LIVING THINGS,25,4,192,,,,
44,down,Billy Joel,The Stranger,36,5,91,,,,
45,-,Grateful Dead,American Beauty,-,45,1,,,,
46,up,Jonathan Michael Fleming,Cadences Volume 1,50,5,32,,,,
47,-,Stormjayy,Jabo - EP,-,1,17,,,,
48,-,Deftones,Saturday Night Wrist (Bonus Track Version),-,9,12,,,,
49,-,U2,All That You Can't Leave Behind,-,7,32,,,,
50,-,Survivor,Eye of the Tiger,-,25,20,,,,
51,-,Daughtry,Break the Spell (Expanded Edition),-,12,86,,,,
52,up,Thirty Seconds to Mars,A Beautiful Lie,58,12,21,,,,
53,-,Oasis,Stop The Clocks,-,53,1,,,,
54,-,U2,The Joshua Tree,-,12,51,,,,
55,up,Vertical Horizon,The Lost Mile,93,55,2,,,,
56,up,LINKIN PARK,Papercuts,64,14,3,,,,
57,-,Led Zeppelin,Led Zeppelin II (Remastered),-,31,12,,,,
58,down,The Beatles,Let It Be (Super Deluxe),16,12,5,,,,
59,-,Amanaz,Africa,-,28,4,,,,
60,down,Elton John,Goodbye Yellow Brick Road (Remastered),23,13,40,,,,
61,-,Boston Manor,Sundiver,-,61,1,,,,
62,-,Trippie Redd,Pegasus: Neon Shark vs Pegasus Presented By Travis Barker (Deluxe),-,17,25,,,,
63,-,SawanoHiroyuki[nZk],V,-,16,9,,,,
64,down,Tega Ethan,Falling In Love Is Like Lagos Traffic - EP,5,1,24,,,,
65,down,Lighthouse Family,Whatever Gets You Through the Day,59,4,147,,,,
66,-,Nightwish,Imaginaerum,-,34,5,,,,
67,down,The Beatles,The Beatles (The White Album),32,12,33,,,,
68,-,Daughtry,Leave This Town: The B-Sides - EP,-,25,17,,,,
69,-,Queen,The Platinum Collection,-,3,121,42,2019-10-06,38,2019-10-20
70,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,17,25,,,,
71,-,Dayseeker,Dark Sun,-,14,10,,,,
72,down,Chris Turner,Steezy (Instrumental),48,48,2,,,,
73,down,AC/DC,Back In Black,67,19,74,,,,
74,-,Bruce Springsteen,The Essential Bruce Springsteen,-,60,7,,,,
75,-,Dire Straits,Alchemy: Dire Straits Live (Remastered),-,37,4,,,,
76,-,As I Lay Dying,Awakened,-,36,4,,,,
77,down,Nickelback,Silver Side Up,29,15,15,,,,
78,-,Gabrielle Aplin,Dear Happy Deluxe,-,50,3,,,,
79,-,Pink Floyd,The Wall,-,9,60,,,,
80,down,Knocked Loose,You Won't Go Before You're Supposed To,27,27,3,,,,
81,-,John Mayer,Paradise Valley,-,13,57,,,,
82,-,Evanescence,The Open Door,-,6,34,,,,
83,-,Bryan Adams,Tracks of My Years (Deluxe Version),-,36,2,,,,
84,-,Skillet,Unleashed Beyond (Special Edition),-,19,15,,,,
85,-,Three Days Grace,Human,-,18,29,,,,
86,-,Staind,14 Shades of Grey,-,15,23,,,,
87,down,Nickelback,All the Right Reasons,53,15,44,85,2020-01-12,85,2020-01-12
88,down,Chris de Burgh,Into the Light (Reissue),51,26,26,,,,
89,-,Simon Webbe,Sanctuary,-,9,43,,,,
90,-,The Verve,Urban Hymns (Remastered 2016),-,45,6,,,,
91,-,Bon Jovi,Crush,-,27,13,,,,
92,-,Bob Dylan,Slow Train Coming,-,24,14,,,,
93,-,Disturbed,Immortalized (Deluxe Version),-,9,83,,,,
94,-,Ron Pope,The Bedroom Demos,-,56,3,,,,
95,-,Ocean Alley,Chiaroscuro,-,59,2,,,,
96,-,Daughtry,Dearly Beloved,-,3,69,,,,
97,-,Chevelle,Wonder What's Next (Expanded Edition),-,23,4,,,,
98,-,Turin Brakes,Lost Property,-,33,6,,,,
99,-,Joan Baez,Joan Baez In Concert (Live),-,99,1,,,,
100,-,Lenny Kravitz,Let Love Rule: 20th Anniversary Edition,-,100,1,,,,
