Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zemfira,бордерлайн,2,1,12,,,,
2,up,Nervy,7,3,1,6,,,,
3,down,Royal Blood,Typhoons,1,1,8,29,2021-05-02,22,2021-05-09
4,up,Rammstein,RAMMSTEIN,4,1,80,96,2019-11-10,95,2019-11-17
5,up,Zemfira,"Forgive Me, My Love",6,2,80,,,,
6,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,11,1,31,72,2020-10-25,4,2020-11-08
7,up,Zemfira,Zemfira,9,3,80,,,,
8,up,Svyatoslav Vakarchuk,Оранжерея,13,2,11,,,,
9,up,Kino,Группа крови,15,3,80,,,,
10,down,GOJIRA,Fortitude,5,5,7,42,2021-05-02,37,2021-05-09
11,up,Pink Floyd,The Wall,12,7,80,,,,
12,down,Rammstein,Mutter,10,3,79,,,,
13,down,Queen,The Platinum Collection,7,2,78,42,2019-10-06,38,2019-10-20
14,up,Bi-2,Горизонт событий,20,3,80,,,,
15,down,The Offspring,Let The Bad Times Roll,8,3,5,34,2021-04-18,25,2021-04-25
16,up,Korol I Shut,Акустический альбом,21,11,77,,,,
17,down,LINKIN PARK,Meteora (Deluxe Version),14,14,55,,,,
18,down,Kino,Звезда по имени Солнце,17,2,79,,,,
19,down,Mumiy Troll,The Best,18,6,80,,,,
20,down,Korol I Shut,Heroes and Villains,16,8,80,,,,
21,up,Kino,Чёрный альбом,29,5,80,,,,
22,up,Metallica,Metallica,27,9,80,77,2019-10-13,54,2020-01-19
23,up,Korol I Shut,Продавец кошмаров,33,18,80,,,,
24,up,Rammstein,Sehnsucht,25,17,80,,,,
25,up,Korol I Shut,Камнем по голове,32,13,74,,,,
26,up,Lyapis Trubetskoy,Лучшее за все годы,30,6,80,,,,
27,down,Pornofilmy,В диапазоне между отчаянием и надеждой,26,4,80,,,,
28,down,Machete,News Time,24,1,14,,,,
29,up,Valentin Strykalo,Развлечение,34,20,80,,,,
30,down,Leningrad,Ленинград: Лучшее!,28,3,58,,,,
31,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),19,3,16,,,,
32,down,System Of A Down,Toxicity,23,13,80,,,,
33,up,AC/DC,Back In Black,37,11,80,,,,
34,up,Tom Odell,Long Way Down (Deluxe),71,28,8,,,,
35,up,Okean Elzy,Земля,36,1,80,,,,
36,up,Bring Me the Horizon,That's the Spirit,47,4,80,,,,
37,up,ssshhhiiittt!,Третья жизнь,39,2,28,,,,
38,up,Okean Elzy,Без меж,76,2,80,,,,
39,up,Kino,Легенда,40,19,77,,,,
40,up,AC/DC,POWER UP,51,1,27,16,2020-11-15,3,2020-11-22
41,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),22,15,78,,,,
42,down,Ghostemane,ANTI-ICON,41,2,30,,,,
43,down,Kino,Последний герой,42,13,76,,,,
