Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carl Davis & Studio Orchestra,Cranford: Promenade,-,1,1,,,,
2,-,The BBC Symphony Orchestra & Sir Colin Davis,"Le nozze di Figaro (The Marriage of Figaro), K. 492: Overture",-,2,1,,,,
3,-,Joaquín Yglesias,No Quiero Enamorarme Más,-,2,34,,,,
4,-,"Michael Thompson, Philharmonia Orchestra & Christopher Warren-Green",Concerto in D Major for Horn and Orchestra: I. Allegro moderato,-,4,1,,,,
5,-,Istvan Szekely,"Piano Sonata No. 2 in B flat minor, Op. 35, ""Funeral March"" : III. Marche funebre: Lento",-,1,2,,,,
6,-,Hungarian Virtuosi,"String Sonata No. 2 in A Major, II. Andante",-,6,1,,,,
7,-,Nicholas Bennett,Frozen Eve,-,5,3,,,,
8,up,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",10,1,73,,,,
9,-,Bergen Philharmonic Orchestra & Neeme Järvi,"Suite ancienne, Op. 31a: I. Intrata: Allegretto moderato",-,9,1,,,,
10,-,Helmut Walcha,"Toccata And Fugue In D Minor, BWV 565: Fugue",-,10,1,,,,
