Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronald Brautigam,"Piano Sonata No. 11 In a Major, K. 331: III. Alla Turca: Allegretto",-,1,1,,,,
2,-,Jesús Acebedo & Joaquín Sabina,Y Nos Dieron las Diez,-,2,1,,,,
3,-,Terry Devine-King,Under Fire,-,3,6,,,,
4,up,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],8,2,5,,,,
5,-,Il Giardino Armonico & Giovanni Antonini,"Concerto grosso in G Minor, Op. 6, No. 6: I. Largo affetuoso",-,5,1,,,,
6,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,1,6,,,,
7,-,"ジェイムズ・ボウマン, ロンドン古楽コンソート & デイヴィッド・マンロウ",Palästinalied,-,7,1,,,,
8,-,Radio Symphony Orchestra Ljubljana & Anton Nanut,"Der Rosenkavalier, Op. 59 (Suite AV 145 Walzerfolge 1+2 AV 139): Walzer",-,8,1,,,,
9,-,"Hildegard Behrens, Vienna Boys Choir, Sir Georg Solti & Vienna Philharmonic","Die Frau ohne Schatten, Op. 65: Mutter, Mutter, laß uns nach Hause!",-,9,2,,,,
10,down,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",5,1,72,,,,
11,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,楽劇《トリスタンとイゾルデ》: 第1幕への前奏曲,-,11,1,,,,
