Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,1,1,,,,
2,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Nicolai Gedda, Choeurs d'enfants Jean Pesneaud & Claude Cales","Carmen, Act I: Avec la garde montante",-,2,1,,,,
3,down,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,1,1,18,,,,
4,-,"English Brass Ensemble, Paul Archibald, Richard Martin, James Handy, David Whitson & James Gourlay","Serenade No. 13 In G Major, KV 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,4,1,,,,
5,up,Wynton Marsalis & Eastman Wind Ensemble,Napoli-Variations on a Neapolitan Song,6,5,2,,,,
6,-,Dan Foster,Rise of Freedom,-,1,2,,,,
7,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,11,,,,
8,-,Alexander Faris & Royal Philharmonic Orchestra,Italian Cafe,-,8,1,,,,
9,-,Joaquín Yglesias,No Quiero Enamorarme Más,-,2,10,,,,
10,down,"I Solisti di Zagreb, Antonio Janigro & Jan Tomosow","Antonio Vivaldi: Concerto No. 1 in E major, Op. 8, RV 269, ""La primavera"" (Spring): I. Allegro",7,3,8,,,,
11,-,"Ying Zhang, Lu Xiong, James Ramlet, Marie Spar Dymit & Kitchen Instrument Orchestra",Stone Cloud Water: VII. Gambler (Las Vegas),-,2,4,,,,
