Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,1,11,,,,
2,-,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,-,2,2,,,,
3,-,Nurnberg Symphony Orchestra & Alexander von Pitamic,"La Traviata, Act I: ""Libiamo""",-,3,1,,,,
4,-,"Berliner Symphoniker & Carl August B""unte","Aida, Triumphmarsch für Orchester",-,4,1,,,,
5,-,"Sofia Philharmonic Orchestra, Georgi Robev & Bulgarian National Choir","Nabucco: Act III - Chorus of the Hebrew Slaves - ""Va pensiero""",-,5,1,,,,
6,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Concerto No. 3 In G Major for Violin and Orchestra, K. 216: III. Rondeau. Allegro",-,6,1,,,,
7,-,Peter Breiner & Peter Breiner Symphonic Pop Orchestra,Here We Are,-,6,1,,,,
8,-,The Four Aces,I Love Paris,-,5,1,,,,
9,down,"Brett Polegato, Monica Groop, Radio-Symphonie-Orchester Berlin & Richard Bonynge","Die Herzogin von Chicago: 13c. Hoheit Prinzessin, das ist wirklich lieb...",7,2,9,,,,
10,-,"Latvian State Symphony Orchestra, Riga Radio Choir & Alexander Vilumanis","Messiah, HWV 56, Pt. II, Scene 7: II. Halleluja",-,10,1,,,,
11,-,"James Galway, Dudley Simpson & The Chieftains",Carolan's Quarrel with the Landlady,-,11,1,,,,
12,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,2,2,,,,
13,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,2,4,,,,
