Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frederic Curzon,Industrial Activity,-,1,1,,,,
2,-,Ralph Dollimore,Ski Jump,-,2,1,,,,
3,-,Ukraine National Symphony Orchestra & Theodore Kuchar,"1812 Overture, Op. 49, TH 49",-,3,1,,,,
4,-,Procédé Rodesco-Letort,Urbicande,-,4,1,,,,
5,-,Alan Langford,In The Style Of Mozart,-,5,1,,,,
6,-,Giovanni Allevi,O generosa!,-,6,1,,,,
7,-,Procédé Rodesco-Letort,Rue Ménilmontant,-,7,1,,,,
8,-,Walter Gieseking,Pour le Piano: III. Toccata,-,8,1,,,,
9,-,Billy Squier,The Stroke,-,2,5,,,,
10,-,Charles Gerhardt & London Philharmonic Orchestra,"Also sprach Zarathustra, Op. 30: I. Introduction (Sunrise)",-,10,1,,,,
11,-,Direksjonsmusikken,Copa Cabana,-,3,5,,,,
12,down,Terry Devine-King,Under Fire,4,3,3,,,,
13,-,Jeff Lardner & Mark Allaway,Home,-,13,1,,,,
14,down,Claudio Luhr,Que Bonita Es Mi Tierra,6,6,4,,,,
