Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Varios Artistas,Arrival Of The Queen Of Sheba,-,1,1,,,,
2,-,Paganini Quartet,"Quartet No. 6 in D minor, Op. 5, No. 3, MS 33: IV. Polacchetta: Allegro con brio",-,2,1,,,,
3,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,3,1,,,,
4,-,"Arthur Grumiaux, Piero Bellugi & Orchestre national de l'Opéra de Monte-Carlo","Violin Concerto No. 1 in D, Op. 6: III. Rondo (Allegro Spirituoso)",-,4,1,,,,
5,down,Dan Foster,Rise of Freedom,1,1,11,,,,
6,-,Paganini Quartet,"Quartet No. 7 in E Major, MS 34: IV. Rondo: Vivace",-,6,1,,,,
7,-,Paganini Quartet,"Quartet No. 3 in A Major, Op. 4, No. 3, MS 30: II. Minuetto Alla Spagnola: Andantino",-,6,1,,,,
8,-,Paganini Quartet,"Quartet No. 9 In D Major, MS 36: IV. Allegro Vivace",-,8,1,,,,
9,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,9,1,,,,
10,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Overture to Die Ruinen von Athen [The Ruins of Athens], Op. 113",-,4,1,,,,
11,-,Cristina Zavalloni,You've Got to Hide Your Love Away,-,3,2,,,,
12,-,Ensemble Modern & Bradley Lubman,Octet (Eight Lines): Eight Lines,-,4,1,,,,
13,-,"James Galway, Marisa Robles & Graham Oppenheimer","Préludes, Livre 1, No. 8, L. 117: La Fille aux cheveux de lin",-,13,1,,,,
14,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Coriolan Overture, Op. 62",-,14,1,,,,
15,-,Jonas Kaufmann & Helmut Deutsch,"Winterreise, D. 911: Erstarrung",-,15,1,,,,
16,-,"Jonathan Antoine, London Studio Symphony & James Shearman",Bring Him Home,-,16,1,,,,
17,-,Anner Bylsma & Jos van Immerseel,"Sonata for Arpeggione and Piano in A Minor, Op. posth, D. 821 ""Arpeggione"": II. Adagio",-,17,1,,,,
18,-,Anner Bylsma & Jos van Immerseel,"Sonata for Arpeggione and Piano in A Minor, Op. posth, D. 821 ""Arpeggione"": III. Allegretto",-,18,1,,,,
19,-,London Symphony Orchestra & Richard Bonynge,"Ballet égyptien, Op. 12: Pt. 1",-,19,1,,,,
20,-,Gretchen Van Hoesen & Heidi Van Hoesen Gorton,Two Duettinos: IV. Rondo - Allegro non presto,-,20,1,,,,
21,-,John Williams & Boston Pops Orchestra,"Polovtsian Dances, FROM: Prince Igor - Arranged by N. Rimsky-Korsakov (1844-1908): Presto",-,10,1,,,,
22,-,Roger Williams,My Reverie,-,22,1,,,,
23,-,Boston Pops Orchestra & John Williams,Overture Russlan and Ludmilla,-,6,2,,,,
24,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,3 Gymnopédies (Arr. Debussy): I. Lent et Douloureux,-,24,1,,,,
