Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raz Burg,Deep Horizon,3,1,3,,,,
2,-,Clara Rodriguez,Creo Que Te Quiero,-,2,1,,,,
3,-,Quarteto Tesla,"Eine Kleine Nachtmusik, K. 525: III. Menuetto",-,3,2,,,,
4,-,Hollywood Bowl Orchestra & John Mauceri,Murder On The Orient Express: Murder On The Orient Express - Waltz,-,4,1,,,,
5,up,Heinz Holliger & I Musici,Oboe Concerto in D Minor: I. Andante e spiccato,6,5,7,,,,
6,-,Ensemble Modern & Bradley Lubman,Octet (Eight Lines): Eight Lines,-,4,6,,,,
7,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,9,,,,
8,-,José Luis Rodríguez & Los Panchos,Poquita Fe,-,2,6,,,,
9,-,Anthony Bramall & Slovak Radio Symphony Orchestra,Chanson du toreador from Carmen Suite No. 2,-,9,1,,,,
10,-,てんとせん,君の瞳に恋してる,-,10,1,,,,
11,down,Film Symphony Orchestra & Constantino Martínez-Orts,Olympic Fanfare and Theme (From 1984's Los Angeles Olympic Summer Games) [Live],7,4,3,,,,
12,-,Quatuor Mosaïques,"String Quartets, Op. 20, No. 6 in A Major, Hob. III:36: I. Allegro di molto e scherzando",-,12,1,,,,
