Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,1,1,0,,,,
2,up,İdil Biret,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",2,2,0,,,,
3,up,Peter Sheppard Skaerved & Diana Mathews,Unturned Stones: III. Coming Home to the World,4,2,0,,,,
4,down,Alexandre Tharaud,"24 Préludes, Op. 28, No. 7 in A Major: Andantino",3,3,0,,,,
5,up,Lisa Harris,Frappe: All Shock Up,5,2,0,,,,
6,up,Joaquín Yglesias,No Quiero Enamorarme Más,8,4,0,,,,
7,up,Orquesta Lírica de Barcelona & José María Damunt,"Peer Gynt Suite No. 1, Op. 46: I. Morning mood",7,2,0,,,,
8,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,8,0,,,,
9,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 15 Allegro giusto",11,9,0,,,,
10,-,BBC Philharmonic Orchestra & Matthias Bamert,"Preludes, Book 1, No. 8: A Fille Aux Cheveux de Lin (Arr. By L. Stokowski)",-,8,0,,,,
