Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,vagally vakans,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathetique"": Ii. Adagio Cantabile",-,1,2,,,,
2,-,Rory Marsden & The KPM Orchestra,Medieval Trotto,-,2,1,,,,
3,up,Gennady Rozhdestvensky & Moscow Radio Symphony Orchestra,"No. 13c Danse des cygnes: Tempo di valse - Act II - Swan Lake, Op. 20, TH. 12 (Remastered 2023, Moscow 1969)",3,2,7,,,,
4,down,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",1,1,12,,,,
5,-,Luis Cobos,Intermezzo de cavalleria rusticana (Remasterizado),-,5,1,,,,
6,-,I Musici & Maria Teresa Garatti,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,6,4,,,,
7,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,7,4,,,,
8,-,Producciones Horizonte,Sueño De Amor,-,8,4,,,,
9,-,Ernst Gröschel,"Album for Youth, Op. 68: No. 39. Little Fugue",-,8,3,,,,
10,-,"Pepe Romero, Barry Davis, Academy of St. Martin in the Fields & Sir Neville Marriner",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,1,3,,,,
11,-,"Prager Rundfunk-Sinfonieorchester, Alois Klima & Milos Sadlo","Cello Concerto No. 1 in C Major, Hob.VIIb.1: II. Adagio",-,11,4,,,,
12,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,12,3,,,,
13,-,Producciones Horizonte,Claro De Luna,-,11,4,,,,
14,-,Royal Philharmonic Orchestra & Christian Rainer,"<CURSE OF THE MUMMY'S TOMB> The Tales of Hoffmann, Barcarole (Offenbach)",-,14,3,,,,
15,-,Norwegian Chamber Orchestra & Iona Brown,"Serenade No. 13 for Strings in G Major, K.525 “Eine Kleine Nachtmusik:” I. Allegro",-,4,4,,,,
16,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,2,4,,,,
17,-,"James Galway, John Georgiadis & Munich Radio Orchestra","Cantata, BWV 147, Jesu, Joy of Man's Desiring",-,17,1,,,,
18,-,Luis Cobos,"L'Autunno I (El Otoño) de ""Las Cuatro Estaciones"" (Remasterizado 2023)",-,18,1,,,,
19,-,"Luis Cobos, John Giorgiadis, David Tows, Sarah B.M. Campbell & Julia Girwood","Aria (From ""Suite No. 3"") [Remasterizado]",-,19,1,,,,
20,-,Mischa Elman & Joseph Seiger,"Ave Maria No. 6 in B-Flat Major, D. 839",-,20,1,,,,
21,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,10,3,,,,
22,-,Luis Cobos,Canon (Remasterizado 2023),-,22,1,,,,
23,-,"Chor des Bayerischen Rundfunks, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks & Eugen Jochum","Mass in B Minor, BWV 232, Symbolum Nicenum: Et incarnatus est (chorus)",-,6,3,,,,
24,-,Jozsef Kiss & コダーイ・クァルテット,オーボエ四重奏曲 ヘ長調 K.370 - Adagio,-,8,5,,,,
25,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,3,4,,,,
26,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,21,3,,,,
27,-,Dinu Lipatti & Antonio Janigro,"3 Songs, Op. 7: I. Après un rêve",-,27,2,,,,
28,-,スロヴァキア・フィルハーモニー管弦楽団 & リボール・ペシェク,朝,-,4,5,,,,
29,-,Berliner Philharmoniker & Herbert von Karajan,"Adagio molto from Sinfonia for Strings and Continuo in B Minor, R. 169, ""Al Santo Sepolcro""",-,22,4,,,,
30,-,"The Ambrosian Singers, Sir Charles Mackerras, Janet Baker, English Chamber Orchestra, Elizabeth Harwood, Robert Tear & Raimund Herincx","Messiah, HWV 56, Pt. 2: ""Hallelujah!"" (Chorus)",-,3,14,,,,
31,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,28,3,,,,
