Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,1,6,,,,
2,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,17,,,,
3,-,André Rieu & Johann Strauss Orchestra,"Andante from Piano Concerto No. 21 in C, K. 467, ""Elvira Madigan"" (feat. Jo Huijts)",-,2,5,,,,
4,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,2,8,,,,
5,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,3,1,,,,
6,down,Dan Foster,Rise of Freedom,2,1,13,,,,
7,-,Ezio Bosso,III. Presto - Assai meno presto,-,2,1,,,,
8,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,1,,,,
9,-,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",-,1,11,,,,
10,-,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No. 2 In D Major, K. 314: I. Allegro Aperto",-,10,1,,,,
11,-,Lisa Harris,Frappe: All Shock Up,-,2,6,,,,
