Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,-,Dua Lipa,Radical Optimism,-,2,1,,,,
3,up,Max Pezzali & 883,Tutto Max,3,1,234,,,,
4,up,Adele,25,5,2,211,26,2019-10-06,20,2020-01-05
5,up,Antonello Venditti,Diamanti,43,5,166,,,,
6,up,Lucio Dalla,12000 Lune,8,2,234,,,,
7,up,Marco Mengoni,Parole in circolo (Special Edition),9,5,214,,,,
8,up,Max Pezzali,Max 20,11,6,211,,,,
9,up,Marco Mengoni,Le cose che non ho,12,6,206,,,,
10,up,Gianna Nannini,Hitalia (Special Edition),16,10,203,,,,
11,up,Various Artists,Sanremo 2024,29,1,13,,,,
12,up,Chiara,Due respiri - EP,14,9,227,,,,
13,down,Fabrizio De André,In direzione ostinata e contraria,10,2,53,,,,
14,up,Giorgia,Senza paura (Special Edition),15,12,220,,,,
15,-,Ermal Meta,Buona Fortuna,-,15,1,,,,
16,up,Gianna Nannini,Sei nel l'anima,40,1,7,,,,
17,up,Fabi Silvestri Gazzè,Il padrone della festa,17,12,209,,,,
18,up,Giorgia,Dietro le apparenze (Special Edition),18,13,205,,,,
19,up,Alessandra Amoroso,Vivere a colori,19,11,206,,,,
20,up,Enrico Nascimbeni,Il serpente tonto,20,15,214,,,,
21,down,Daft Punk,Random Access Memories,6,1,201,41,2019-10-06,13,2021-02-28
22,down,Madonna,Celebration (Deluxe Version),21,9,208,,,,
23,down,Måneskin,Chosen,22,3,136,,,,
24,down,Laura Pausini,Simili,23,18,195,,,,
25,down,Marco Mengoni,#PRONTOACORRERE (Special Edition),24,10,197,,,,
26,down,Ed Sheeran,x (Deluxe Edition),25,20,192,,,,
27,down,One Direction,Made In The A.M. (Deluxe Edition),26,19,197,37,2020-07-26,37,2020-07-26
28,-,Sia,Reasonable Woman,-,28,1,,,,
29,-,Gianna Nannini,Hitstory (Deluxe Edition),-,26,22,,,,
30,up,Depeche Mode,Delta Machine (Deluxe),33,22,173,,,,
31,up,Biagio Antonacci,L'amore comporta,32,21,200,,,,
32,up,Alessandra Amoroso,Amore puro (Special Edition),42,23,186,,,,
33,up,Laura Pausini,Fatti sentire,35,24,181,,,,
34,-,Pinguini Tattici Nucleari,AHIA!,-,1,101,,,,
35,up,One Direction,FOUR (The Ultimate Edition),36,25,174,47,2020-07-26,47,2020-07-26
36,down,Diodato,Ho acceso un fuoco (Live Studio Session),2,2,3,,,,
37,up,Francesco De Gregori,Vivavoce,37,10,177,,,,
38,up,One Direction,Midnight Memories (Deluxe Edition),38,27,166,97,2019-10-06,49,2020-07-26
39,-,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),-,39,1,,,,
40,down,MINACELENTANO,Le migliori,39,30,148,,,,
41,up,George Michael,Ladies & Gentlemen,41,9,201,,,,
