Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,up,Diodato,Ho acceso un fuoco (Live Studio Session),28,2,2,,,,
3,up,Max Pezzali & 883,Tutto Max,4,1,233,,,,
4,down,Adele,21,3,2,216,29,2019-10-06,11,2019-10-20
5,up,Adele,25,5,2,210,26,2019-10-06,20,2020-01-05
6,up,Daft Punk,Random Access Memories,7,1,200,41,2019-10-06,13,2021-02-28
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,6,2,,,,
8,up,Lucio Dalla,12000 Lune,8,2,233,,,,
9,up,Marco Mengoni,Parole in circolo (Special Edition),10,5,213,,,,
10,up,Fabrizio De André,In direzione ostinata e contraria,15,2,52,,,,
11,up,Max Pezzali,Max 20,11,6,210,,,,
12,up,Marco Mengoni,Le cose che non ho,12,6,205,,,,
13,up,Giorgia,Giorgia: Greatest Hits (Le cose non vanno mai come credi),13,3,214,,,,
14,up,Chiara,Due respiri - EP,14,9,226,,,,
15,up,Giorgia,Senza paura (Special Edition),25,12,219,,,,
16,up,Gianna Nannini,Hitalia (Special Edition),18,11,202,,,,
17,up,Fabi Silvestri Gazzè,Il padrone della festa,19,12,208,,,,
18,up,Giorgia,Dietro le apparenze (Special Edition),20,13,204,,,,
19,up,Alessandra Amoroso,Vivere a colori,21,11,205,,,,
20,up,Enrico Nascimbeni,Il serpente tonto,22,15,213,,,,
21,up,Madonna,Celebration (Deluxe Version),23,9,207,,,,
22,down,Måneskin,Chosen,17,3,135,,,,
23,up,Laura Pausini,Simili,24,18,194,,,,
24,down,Marco Mengoni,#PRONTOACORRERE (Special Edition),16,10,196,,,,
25,up,Ed Sheeran,x (Deluxe Edition),26,20,191,,,,
26,up,One Direction,Made In The A.M. (Deluxe Edition),27,19,196,37,2020-07-26,37,2020-07-26
27,-,Louis Tomlinson,LIVE,-,27,1,,,,
28,up,Gianna Nannini,Io e te (Special Edition),29,19,194,,,,
29,down,Various Artists,Sanremo 2024,1,1,12,,,,
30,up,Arisa,Amami (Deluxe With Booklet),30,21,189,,,,
31,up,Giorgia,Oronero,48,20,191,,,,
32,up,Biagio Antonacci,L'amore comporta,40,21,199,,,,
33,down,Depeche Mode,Delta Machine (Deluxe),31,22,172,,,,
34,-,Renato Zero,Autoritratto,-,2,12,,,,
35,down,Laura Pausini,Fatti sentire,33,24,180,,,,
36,down,One Direction,FOUR (The Ultimate Edition),35,25,173,47,2020-07-26,47,2020-07-26
37,down,Francesco De Gregori,Vivavoce,34,10,176,,,,
38,up,One Direction,Midnight Memories (Deluxe Edition),38,27,165,97,2019-10-06,49,2020-07-26
39,up,MINACELENTANO,Le migliori,39,30,147,,,,
40,up,Gianna Nannini,Sei nel l'anima,55,1,6,,,,
41,up,George Michael,Ladies & Gentlemen,42,9,200,,,,
42,down,Alessandra Amoroso,Amore puro (Special Edition),32,23,185,,,,
43,down,Antonello Venditti,Diamanti,41,9,165,,,,
44,down,Bruno Mars,Unorthodox Jukebox,43,30,134,100,2019-10-06,58,2020-02-23
45,down,P!nk,The Truth About Love (Deluxe Version),44,35,126,,,,
46,up,Antonello Venditti,TuttoVenditti,46,4,128,,,,
47,down,Luca Carboni,Fisico & politico (Special Edition),45,32,109,,,,
48,down,Eros Ramazzotti,Eros Best Love Songs (Special Edition),47,17,104,,,,
49,down,Pinguini Tattici Nucleari,Fake News,36,1,39,,,,
50,up,Alessandra Amoroso,Stupida,50,15,66,,,,
51,up,Il Volo,Ad Astra,54,1,5,,,,
52,-,Dead or Alive,The Pete Hammond Hi NRG Remixes,-,52,1,,,,
53,up,RIKI,Perdo le parole,57,40,57,,,,
54,-,Jess Glynne,JESS,-,54,1,,,,
55,up,Artisti Vari,80's - The Platinum Collection,63,2,156,,,,
56,down,Mario Venuti,Tra La Carne E Il Cielo,49,49,2,,,,
57,-,Spandau Ballet,Gold: The Best of Spandau Ballet,-,57,5,,,,
58,-,Samuele Bersani,Che Vita! Il Meglio Di Samuele Bersani,-,31,6,,,,
59,-,Ornella Vanoni,"Noi, le donne noi",-,59,1,,,,
60,-,Zucchero,Wanted (The Best Collection),-,3,127,,,,
61,-,DOYOUNG,YOUTH - The 1st Album,-,61,1,,,,
62,-,Tanya Chua,Imperfect Us : Original Soundtrack,-,62,1,,,,
63,-,Artisti Vari,Collection: Tutto hits anni '80,-,4,52,,,,
64,-,RAYE,My 21st Century Symphony. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,64,1,,,,
65,-,Il Volo,Sanremo grande amore,-,39,59,,,,
66,down,Thegiornalisti,LOVE,58,41,52,,,,
